displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,1,,,"Isaac Watts, 1674-1748",,8.8.8.8,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,3,,,"Emily Taylor",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,4,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,5,,,"John Taylor",,,,,,English,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,6,,,"Philip Doddridge",,,,,,English,,
"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,7,,,,,,,,,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,12,,,,,,,,,English,,
"Lord, before thy presence come, Bow we down with holy fear","Lord, before thy presence come, Bow we down with holy fear",lord_before_thy_presence_come_bow_we_dow,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,13,,,"John Taylor",,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,14,,,,,,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,15,,,"W. Drennan",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,16,,,"John Bowring",,,,,,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,18,,,"John Bowring",,,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,19,,,"Simon Browne",,,,,,English,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,20,,,"Thomas Jervis",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,21,,,"Joseph Stennett",,,,,,English,,
"Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,22,,,"Philip Doddridge",,,,,,English,,
"Sleep, sleep today, tormenting cares","Sleep, sleep today, tormenting cares",sleep_sleep_today_tormenting_cares,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,23,,,"Anna L. Barbauld",,,,,,English,,
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,24,,,"Harriet Auber",,,,,,English,,
"This is the day the Lord hath made, O earth rejoice","This is the day the Lord hath made, O earth rejoice",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,25,,,"Harriet Auber",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,27,,,"Anna L. Barbauld",,,,,,English,,
"On the first Christian Sabbath eve","On the first Christian Sabbath eve",on_the_first_christian_sabbath_eve,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,28,,,,,,,,,English,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,29,,,Montgomery,,,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,30,,,,,,,,,English,"Christian Psalmist",
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,31,,,Calamy,,,,,,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,32,,,"John Newton",,,,,,English,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,33,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,34,,,"John Newton",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,35,,,"Thomas Ken",,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,37,,,"Harriet Auber",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,40,,,"J. Hawkesworth",,,,,,English,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord of my life, O may thy praise","Lord of my life, O may thy praise",lord_of_my_life_o_may_thy_praise,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,42,,,"Anne Steele",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,43,,,"Samson Occum",,,,,,English,,
"On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,44,,,"Andrew Kippis",,,,,,English,,
"What secret hand, at morning light","What secret hand, at morning light",what_secret_hand_at_morning_light,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,45,,,Montgomery,,,,,,English,,
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,46,,,"William Shrubsole",,,,,,English,,
"Father, thy paternal care","Father, thy paternal care",father_thy_paternal_care,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,47,,,"John Bowring",,,,,,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,50,,,"Harriet Auber",,,,,,English,,
