hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Gladness No. 1","Come, O come, and with us meet","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,BoG11882,d7,,"Come, O come, and with us meet","Annie Cummings",,,,,,English,,
"Crystal Songs","Come, O come, and with us meet","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,CS1877,d30,,"Come, O come, and with us meet","Annie Cummings",,,,,,,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","Father, Bless Our School To-day","Father, bless our school today",father_bless_our_school_today,GB1883,87,"Father, Bless Our School To-day","Come, Oh, come, and with us meet","Annie Cummings","J. W. Bischoff",,"[Father, bless our school today]",father_bless_our_school_today_bischoff,33323432234665333445,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","Father, Bless Our School To-day","Father, bless our school today",father_bless_our_school_today,GB1880,87,"Father, Bless Our School To-day","Come, Oh, come, and with us meet","Annie Cummings","J. W. Bischoff",,"[Father, bless our school today]",father_bless_our_school_today_bischoff,33323432234665333445,English,,
"Hymnal for the Sunday School","Father, bless our school today","Father, bless our school today",father_bless_our_school_today,H4SS1910,99,,,,,,REDEMPTION,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Halle, 1704"
"Hymnal for the Sunday School. Rev.","Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,HSSR1922,d38,,,"Annie Cummings",,,,,,English,,
"Hymns and Songs for Church Schools","Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,HSCS1962,d46,,,"Annie Cummings",,,,,,English,,
"Hymns for Church Schools","Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,H4CS1929,d34,,,"Annie Cummings",,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Father, bless our school today","Father, bless our school today",father_bless_our_school_today,JH1947,104,,,Anon.,,,"[Father, bless our school today]",purity_11317,113172133533212,English,,
"Lutheran Sunday School Hymnal. 9th ed.","Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,LSSH1925,d43,,,"Annie Cummings",,,,,,English,,
"Our Songs of Praise","Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,OSoP1953,d32,,,"Annie Cummings",,,,,,,,
"Primary and Junior Hymnal","Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,PJH1928,d14,,,"Annie Cummings",,,,,,,,
"School Carols","Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,SC1914,d64,,,"Annie Cummings",,,,,,English,,
"Select Songs for School and Home","Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,SSSH1922,d28,,,"Annie Cummings",,,,,,,,
"Songs of Praise for Schools","Come, O come and with us meet","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,SoP41957,d17,,"Come, O come and with us meet","Annie Cummings",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Father, bless our school to-day","Father, bless our school to-day",father_bless_our_school_today,SSBR1909,132,"Father, bless our school to-day",,,,,,,,,,
"Sunday School Hymnal","Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,SSH1901,d88,,,"Annie Cummings",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Father, bless our school today","Father, bless our school today",father_bless_our_school_today,SSBR1896,33,,,Anon.,,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, Halle, 1704"
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Come, oh, come, and with us meet","Father, bless our school today",father_bless_our_school_today,CH1892,277,,"Come, oh, come, and with us meet","Annie Cummings",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Come, oh, come, and with us meet","Father, bless our school today",father_bless_our_school_today,CH1895,277,,"Come, oh, come, and with us meet","Annie Cummings","J. W. Bischoff",,"[Father, bless our school today]",father_bless_our_school_today_bischoff,33323432234665333445,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Come, oh, come, and with us meet","Father, bless our school today",father_bless_our_school_today,CH1889,277,,"Come, oh, come, and with us meet","Annie Cummings","J. W. Bischoff",,"[Father, bless our school today]",father_bless_our_school_today_bischoff,33323432234665333445,English,,
"The Children's Hymnal","Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,CH1955,d68,,,"Annie Cummings",,,,,,,,
"The Children's Hymnbook","Father, bless our school today","Father, bless our school today",father_bless_our_school_today,CH1962,59,,,Unknown,,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"The Christian Hymnary. Bks. 1-4","Father Bless Our School Today","Father, bless our school today",father_bless_our_school_today,CHB41972,686,"Father Bless Our School Today",,"Anonymous; Compiler",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen's <i>Neues Geistreiches Gesangbuch</i>"
"The Church and Sunday-School Hymnal","Father, bless our school to-day","Father, bless our school to-day",father_bless_our_school_today,CSSH1898,30,,,,,,,,,,,
"The Cyber Hymnal","Father, Bless Our School Today","Father, bless our school today",father_bless_our_school_today,CYBER,1448,"Father, Bless Our School Today",,Anonymous,Anonymous,7.7.7.7,BALTIMORE,baltimore_11113,111132133253454,English,"<cite>Sunday-School Hymnal</cite> (St. Louis, Missouri: Concordia Publishing House, 1912)","<cite>Sunday-School Hymnal</cite> (St. Louis, Missouri: Concordia Publishing House, 1912)"
"The Dominion Hymnal: for Sunday-school and social worship","Father, bless our school today","Father, bless our school today",father_bless_our_school_today,DH1883,112,,,,,,,,,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Father, Bless Our School To-day","Father, bless our school to-day",father_bless_our_school_today,NCH1916,450,"Father, Bless Our School To-day","Come, oh, come, and with us meet","Annie Cummings","J. W. Bischofff",,"[Father, bless our school to-day]",father_bless_our_school_today_bischoff,33323432234665333445,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Father, Bless Our School To-day","Father, bless our school to-day",father_bless_our_school_today,NCH1921,450,"Father, Bless Our School To-day","Come, oh, come, and with us meet","Annie Cummings","J. W. Bischoff",,"[Father, bless our school to-day]",father_bless_our_school_today_bischoff,33323432234665333445,English,,
"The Primary Hymn Book, Hymns and Songs for Little Children","Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,PHBH1936,d18,,,"Annie Cummings",,,,,,,,
