displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fair Shines the Morning Star!","Fair shines the morning star",fair_shines_the_morning_star,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,80,"Fair Shines the Morning Star!",,"Montgomery; Wesley","John Zundel (1815-1882)",,"[Fair shines the morning star]",brooklyn_zundel,511351515123327,English,,
"Fair Shines the Morning Star!","Fair shines the morning star",fair_shines_the_morning_star,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,80,"Fair Shines the Morning Star!",,"Montgomery; Wesley","John Zundel (1815-)",,"[Fair shines the morning star]",brooklyn_zundel,511351515123327,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Sacred Poems and Hymns",MSPH,263,"Fair shines the morning star",,"James Montgomery",,6.6.6.6.8.8,,,,English,,
"Fair Shines The Morning Star","Fair shines the morning star",fair_shines_the_morning_star,"The Cyber Hymnal",CYBER,9786,"Fair Shines The Morning Star",,"James Montgomery ","John Zundel",12.12.8.8,BROOKLYN,brooklyn_zundel,511351515123327,English,"<cite>Christian Psalmist</cite>, 1825",
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,816,,,Montgomery,,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H255,,,,,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Plymouth Collection",PC1863,a364,,,Montgomery,,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Revival Hymns",RH1858,39,,,,,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Songs of Salvation. Work songs",SoSW1870,d44,,,"James Mongtomery",,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Methodist Social Hymn Book",MSHB1856,45,,,,,,,,,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"The Alleluia",A1884,d53,,,"James Mongtomery",,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Virginia Selection of Psalms",VSoP1836,d115,,,"James Mongtomery",,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Seamen's Hymns and Devotional Assistant",SHDA1859,d151,,,"James Mongtomery",,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"The Christian Hymnal",CH1871,d151,,,"James Mongtomery",,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d178,,,"James Mongtomery",,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d184,,,"James Mongtomery",,,,,,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,199,,,,,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d215,,,"James Mongtomery",,,,,,English,,
"Fair shines the morning star!","Fair shines the morning star!",fair_shines_the_morning_star,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,224,,,,,,,,,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,227,,,"James Montgomery; Charles Wesley",,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d233,,,"James Mongtomery",,,,,,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d250,,,"James Mongtomery",,,,,,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,326,,,,,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,364,,,Montgomery,,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,364,,,Montgomery,,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,402,,,,,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,564,,,,,,,,,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,564,,,Montg.,,,,,,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,573,,,Montgomery,,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Seamen's Hymns",SHDA1843,573,,,Montgomery,,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,573,,,,,,,,,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,573,,,,,,,,,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"The Baptist Praise Book",BPBC1871,623,,,Montgomery,,,,,,,,
"Fair shines the morning star!","Fair shines the morning star!",fair_shines_the_morning_star,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,772,,,,,,,,,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,790,,,Montgom,,,,,,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,811,,,Heginbotham,,,,,,English,,
"Fair shines the morning star!","Fair shines the morning star!",fair_shines_the_morning_star,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,811,,,,,,,,,English,,
"Fair shines the morning star!","Fair shines the morning star!",fair_shines_the_morning_star,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,811,,,,,,,,,English,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1356,,,"James Montgomery",,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,133,,,,,,,,,English,,
"The gospel jubilee","Fair shines the morning star",fair_shines_the_morning_star,"Chapel Hymns",CH1846,d138,"The gospel jubilee",,"James Mongtomery",,,,,,English,,
"The year of jubilee","Fair shines the morning star",fair_shines_the_morning_star,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,345,"The year of jubilee",,,,,,,,,,
"It is the year of jubilee","Fair shines the morning star",fair_shines_the_morning_star,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,418,,"It is the year of jubilee","James Montgomery, 1777-1854",,,,,,English,,
"The general Jubilee","Fair shines the morning star",fair_shines_the_morning_star,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,573,"The general Jubilee",,,,,,,,English,,
"The Year of Jubilee","Fair shines the morning star",fair_shines_the_morning_star,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,632,"The Year of Jubilee",,,,,,,,English,,
"The year of jubilee","Fair shines the morning star",fair_shines_the_morning_star,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,881,"The year of jubilee",,,,,,,,English,,
"The year of Jubilee","Fair shines the morning-star",fair_shines_the_morning_star,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,245,"The year of Jubilee",,Montgomery,,,,,,English,,
