displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The grace of God be with you hence","The grace of God be with you hence",the_grace_of_god_be_with_you_hence,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCVIII,,,,,8.6.8.6,,,,English,,
"Thine for ever!  God of love","Thine forever!  God of love",thine_forever_god_of_love,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,74,"Thine for ever!  God of love",,,,,,,,,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Lutheran Hymnary",LHPN1913,107,,,"Mary F. Maude","J. H. Knecht",,"[Thine forever! God of love]",vienna_knecht,321354367127654,,,
"Thine forever! God of Love","Thine forever! God of love",thine_forever_god_of_love,"The Hymnal and Order of Service",HOoS1926,252,"Thine forever! God of Love",,"Mary Fawler Maude (Hooper)","Louis M. Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Hymnal and Order of Service",HOoS1926,260,"Take the Name of Jesus with You","Precious Name, O how sweet","Lydia Baxter","William Howard Doane","8.7.8.7 with refrain","TAKE THE NAME",precious_name_doane,513212156176165,English,,
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Church Hymnary (4th ed.)",CH4,501,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Hymns of Glory, Songs of Praise",HGSP2008,501,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"This is a day of new beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Church Hymnary (4th ed.)",CH4,526,,,"Brian Wren (b. 1936)","Douglas Galbraith (b. 1940)",9.8.9.8,CANONMILLS,canonmills_galbraith,132531265612321,English,,
"This is a day of new beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Hymns of Glory, Songs of Praise",HGSP2008,526,,,"Brian Wren (b. 1936)","Douglas Galbraith (b. 1940)",9.8.9.8,CANONMILLS,canonmills_galbraith,132531265612321,English,,
"The Lord To Thee Appealeth","The Lord to thee appealeth",the_lord_to_thee_appealeth,"American Lutheran Hymnal",ALH1930,545,"The Lord To Thee Appealeth",,"P. C. Paulsen; N. F. S. Grundtvig",,7.6.7.6.8.7.6,APPEAL,sweden_thomisson,13344555534211334455,English,,
"The cross is on our brow","The cross is on our brow",the_cross_is_on_our_brow,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,212,,,"W. C. Dix","J. Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The cross is on our brow","The cross is on our brow",the_cross_is_on_our_brow,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,239,,,"W. C. Dix","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The cross is on our brow","The cross is on our brow",the_cross_is_on_our_brow,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,369,,,"William C. Dix","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,334523336543517,English,,
"The Baptism of Christ","The sinless one to Jordan came",the_sinless_one_to_jordan_came,"The New English Hymnal",NEH1985,58,"The Baptism of Christ",,"G. B. Timms, 1910-1997","A. H.",8.8.8.8,"SOLEMNIS HAEC FETIVITAS",solemnis_haec_festivitas,134556545567153,English,,"<cite>Paris Gradual</cite>, 1885"
"Teach Me, O LORD","Teach me, LORD, the way of your decrees",teach_me_lord_the_way_of_your_decrees,"Christian Worship: Psalter",CWP2021,119B,"Teach Me, O LORD","Teach me, O LORD, the way of your statutes",,"Thomas Pavlechko",,"[Teach me, LORD, the way of your decrees]",blessed_are_those_whose_pavlechko,13171332,English,,"After ERHALT UNS, HERR"
"Take Me to the Water","Take me to the water",take_me_to_the_water,"Zion still Sings",ZSS2007,190,"Take Me to the Water",,,"Marilyn E. Thornton",Irregular,"TO THE WATER",take_me_to_the_water_spiritual,35321135532323553454,English,"African American traditional","African American traditional"
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,506,"Take My Life and Let It Be",,"Frances Ridley Havergal","Unknown; John T. Wilkinson",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Worshipbook: Services and Hymns",WSH1972,592,"The Lord's My Shepherd",,,"Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,"Para. in the Scottish Psalter, 1650",
"Tis the Gift to Be Simple (Simple Gifts)","Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,"The Worshipbook: Services and Hymns",WSH1972,606,"Tis the Gift to Be Simple (Simple Gifts)",,,"Richard D. Wetzel",,"['Tis the gift to be simple, 'tis the gift to be free]",simple_gifts,551123134555321,,"Shaker Song","Shaker Song"
"The promise of my Father's love","The promise of my Father's love",the_promise_of_my_fathers_love,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCVI,,,Watts,,8.6.8.6,,,,English,,
"Till verksamhet för Kristi skull","Till verksamhet för Kristi skull",till_verksamhet_for_kristi_skull,"Lutherförbundets Sångbok",LSAS1913,S117,"Till verksamhet för Kristi skull",,"Lina Sandell","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,Swedish,,
"Thy soul, O Jesus! hallow me","Thy soul, O Jesus! hallow me",thy_soul_o_jesus_hallow_me,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a231,,,,,8.8.8.8,,,,English,,
"Today a Savior has been born to us","Today a Savior has been born to us",today_a_savior_has_been_born_to_us,"Catholic Book of Worship III",CBOW1994,30,,,,SD,,"[Today a Savior has been born to us]",today_a_savior_has_been_born_to_us_dean,5U1321D65U5,English,,
"The Lord is my shepherd, nothing I shall want","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,53,,"The Lord is my shepherd, nothing I shall want",,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"Take, O Take Me as I Am (Oh! Prends-moi tel que je suis)","Take, O take me as I am (Oh! Prends-moi tel que je suis)",take_o_take_me_as_i_am,"More Voices",SVU2007,85,"Take, O Take Me as I Am (Oh! Prends-moi tel que je suis)",,"John L. Bell; Graham Maule; David Fines","John L. Bell",,"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,"English; French",,
"Teach Me, O LORD","Blessed are those whose ways are blameless",blessed_are_those_whose_ways_are,"Christian Worship: Psalter",CWP2021,119A,"Teach Me, O LORD","Teach me, O LORD, the way of your statutes",,"Thomas Pavlechko",,"[Blessed are those whose ways are blameless]",blessed_are_those_whose_pavlechko,13171332,English,,"After ERHALT UNS, HERR"
"Teach Me, O LORD","Do good to your servant",do_good_to_your_servant,"Christian Worship: Psalter",CWP2021,119C,"Teach Me, O LORD","Teach me, O LORD, the way of your statutes",,"Thomas Pavlechko",,"[Do good to your servant]",blessed_are_those_whose_pavlechko,13171332,English,,"After ERHALT UNS, HERR"
"Teach Me, O LORD","Oh, how I love your law!",o_how_i_love_your_law,"Christian Worship: Psalter",CWP2021,119D,"Teach Me, O LORD","Teach me, O LORD, the way of your statutes",,"Thomas Pavlechko",,"[Oh, how I love your law]",blessed_are_those_whose_pavlechko,13171332,English,,"After ERHALT UNS, HERR"
"Teach Me, O LORD","Your statutes are wonderful",your_statutes_are_wonderful,"Christian Worship: Psalter",CWP2021,119E,"Teach Me, O LORD","Teach me, O LORD, the way of your statutes",,"Thomas Pavlechko",,"[Your statutes are wonderful]",blessed_are_those_whose_pavlechko,13171332,English,,"After ERHALT UNS, HERR"
"Tree of Life and Awesome Mystery","Tree of Life and awesome mystery",tree_of_life_and_awesome_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,121,"Tree of Life and Awesome Mystery",,"Marty Haugen","Marty Haugen",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,
"The Lord is my shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,133,,"The Lord is my shepherd",,"John Schiavone, b. 1947",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_schiavone,7171331341341,English,,
"The Lord To Thee Appealeth","The Lord to thee appealeth",the_lord_to_thee_appealeth,"Hymnal for Church and Home",HCH11927,158,"The Lord To Thee Appealeth",,"N. F. S. Grundtvig",,7.6.7.6.8.7.6,"[The Lord to thee appealeth]",sweden_thomisson,13344555534211334455,English,,
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,158,,"The Lord is my shepherd; there is nothing I shall want",,DW,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_wood,5(6)U1132(1)D6,English,,
"The Lord To Thee Appealeth","The Lord to thee appealeth",the_lord_to_thee_appealeth,"Hymnal for Church and Home (2nd ed.)",HFCH1928,158,"The Lord To Thee Appealeth",,"N. F. S. Grundtvig",,7.6.7.6.8.7.6,"[The Lord to thee appealeth]",sweden_thomisson,13344555534211334455,English,,
"Triune God, Oh, Be Our Stay","Triune God, oh, be our stay",god_the_father_be_our_stay,"Lutheran Worship",LW1982,170,"Triune God, Oh, Be Our Stay",,"Richard Massie, 1800-87; Martin Luther, 1483-1546",,"7.7.7.7.7.7.7 D","GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"Johann Walter, <cite>Geystliche gesangk Buchleyn</cite>, 1524"
"Tú has venido a la orilla (You Have Come down to the Lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)",tu_has_venido_a_la_orilla,"The New Century Hymnal",NCH1995,173,"Tú has venido a la orilla (You Have Come down to the Lakeshore)","Jesús, me has mirado a los ojos (O Jesus, you have looked into my eyes)","Madeleine Forell Marshall; Cesáreo Gabaraín","Cesáreo Gabaraín; Skinner Chavez-Melo","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"Spanish, English",,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,174,,,"F. R. Havergal",Anonymous,"7.7.7.7 D","CEASELESS PRAISE",consecration_31516,31516151315122231516,English,,
"Take, O Take Me As I Am","Take, O take me as I am",take_o_take_me_as_i_am,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,192,"Take, O Take Me As I Am",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,English,,
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,211,,"The Lord is my shepherd; there is nothing I shall want",,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,216a,,,"M. F. Maude","H. J. Gauntlett",7.7.7.7,EVERMORE,evermore_gauntlett,352312771432235,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,216b,,,"M. F. Maude","A. H. Brown",7.7.7.7,"ST. AUSTELL",st_austell_brown_56543,56543432343256545176,,,
"Thy soul, O Jesus! hallow me","Thy soul, O Jesus! hallow me",thy_soul_o_jesus_hallow_me,"Evangelical Lutheran Hymnal",ELH1880,231,,,,,8.8.8.8,,,,English,,
"Thy soul, O Jesus! hallow me","Thy soul, O Jesus! hallow me",thy_soul_o_jesus_hallow_me,"Evangelical Lutheran hymnal: with music",ELHW1908,231,,,"Johann Scheffler (Angelus Silesius); Rev. Matthias Loy, D. D.","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"Latin of the 14th Century",
"תָּנוּ, תָּנוּ רַבָּנָן","Tanu, tanu rabanan",tanu_tanu_rabanan,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,233,"תָּנוּ, תָּנוּ רַבָּנָן",,"Jacob S. Golub","Harry Coopersmith",,"[Tanu, tanu rabanan]",tanu_tanu_rabanan,11554454334455,"English; Hebrew","Heb. folk song","Folk song"
"Thine for ever: -- God of love","Thine for ever: -- God of love",thine_forever_god_of_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,238,,,,,,,,,English,,
"Thine forever: God of love","Thine forever: God of love",thine_forever_god_of_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,238,,,,"Henry John Gauntlett",,,,,English,,
"Thine for ever:  God of love","Thine for ever:  God of love",thine_forever_god_of_love,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,240,,,"M. F.  Maude","H. J. Gauntlett",,EVERMORE,evermore_gauntlett,352312771432235,English,,
"Tu vida, ¡oh Salvador!","Tu vida, ¡oh Salvador!",tu_vida_o_salvador,"Culto Cristiano",CC1964,259,,,"Ernesto Boracio, 1876-1948; Sylvanus Dryden Phelps, 1816-1895","Robert Lowry, 1826-1899",6.4.6.4.6.6.6.4,"SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,Spanish,,
"Thine for ever! Thine for ever!","Thine for ever! Thine for ever!",thine_forever_thine_forever,"Church Hymns: with tunes (New ed.)",CH1903,275,,,,"Samuel Smith, b. 1821",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Ambassador Hymnal: for Lutheran worship",AH1994,288,"Take the Name of Jesus with You","Precious Name, O how sweet","Lydia Baxter, 1871","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
