hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","On Thy Care","My spirit on thy care",my_spirit_on_thy_care,CSR1908,745,"On Thy Care",,"H. F. Lyte","H. Abbott",,DAY,day_abbott,55132343,English,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","My spirit on thy care","My spirit on thy care",my_spirit_on_thy_care,SA21878,103,,,,,6.6.8.6,DAY,day_abbott,55132343,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","My Spirit on Thy Care","My spirit on Thy care",my_spirit_on_thy_care,CHSD1941,252,"My Spirit on Thy Care",,"Henry F. Lyte (1793-1847)","H. Abbott",6.6.8.6,DAY,day_abbott,55U1D32343,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How perfect is thy word!","How perfect is thy word!",how_perfect_is_thy_word,SDAH1886,191,,,"Isaac Watts","H. Abbott",,DAY,day_abbott,55132343,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Holy Bible!  book divine!","Holy Bible!  book divine!",holy_bible_book_divine_precious_treasure,SDAH1886,192,,,"John Burton","H. Abbott",,DAY,day_abbott,55132343,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SDAH1886,193,,,Anon.,"H. Abbott",,DAY,day_abbott,55132343,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Blessed Bible, how I love it!","Blessed Bible, how I love it!",blessed_bible_how_i_love_it,SDAH1886,194,,,Anon.,"H. Abbott",,DAY,day_abbott,55132343,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","My spirit on thy care","My spirit on thy care",my_spirit_on_thy_care,SDAH1886,732,,,"Henry F. Lyte","M. Abbott",,DAY,day_abbott,55132343,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,SDAH1886,733,,,"Paul Gerhardt","M. Abbott",,DAY,day_abbott,55132343,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Thou Refuge of my soul","Thou Refuge of my soul",dear_refuge_of_my_weary_soul,SDAH1886,734,,,"Anne Steele","M. Abbott",,DAY,day_abbott,55132343,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","In every trying hour","In every trying hour",in_every_trying_hour,SDAH1886,735,,,Anon.,"M. Abbott",,DAY,day_abbott,55132343,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","How swiftly the torrent rolls","How swiftly the torrent rolls",how_swift_the_torrent_rolls,WMH1910,570,,,"Philip Doddridge","Henry Abbott",,DAY,day_abbott,55132343,English,,
