displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,211a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,211a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,224a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,224a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To Thee, before the dawning Light",to_thee_before_the_dawning_light,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,217,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,115,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,115,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,106,"The Morning of a Lord's Day",,,,,,,,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,106,"The Morning of a Lord's Day",,,,,,,,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,113b,"The Morning of a Lord's Day",,,,,,,,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,113b,"The Morning of a Lord's Day",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,108,"Seeking God",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,108,"Seeking God",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,116,"Seeking God",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,116,"Seeking God",,,,,,,,English,,
"Midnight Thoughts Recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,107a,"Midnight Thoughts Recollected",,,,,,,,English,,
"Midnight Thoughts recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,107a,"Midnight Thoughts recollected",,,,,,,,English,,
"Midnight Thoughts recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,114,"Midnight Thoughts recollected",,,,,,,,English,,
"Midnight Thoughts recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,114,"Midnight Thoughts recollected",,,,,,,,English,,
"Longing after GOD; or, The Lives of GOD better than Life","Great GOD, indulge my humble Claim",great_god_indulge_my_humble_claim,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,108b,"Longing after GOD; or, The Lives of GOD better than Life",,,,,,,,English,,
"Psalm 63","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.134,"Psalm 63",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great GOD, indulge my humble Claim","Great GOD, indulge my humble Claim",great_god_indulge_my_humble_claim,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P63c,,,,,,,,,English,,
"Let Pharisees of high esteem","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"The Psalms and Hymns of Dr. Watts",PHDW1835,316,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 63  Part 1","Early, my God, without delay",early_my_god_without_delay,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.132,"Psalm 63  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Early, my GOD, without Delay","Early, my GOD, without Delay",early_my_god_without_delay,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P63a,,,,,,,,,English,,
"My God, permit my Tongue","My God, permit my Tongue",my_god_permit_my_tongue,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P63d,,,,,,,,,English,,
"The Morning of the Lord's Day","Early, my GOD, without Delay",early_my_god_without_delay,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,107,"The Morning of the Lord's Day",,,,,,,,English,,
"Seeking GOD","My God, permit my Tongue",my_god_permit_my_tongue,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,109,"Seeking GOD",,,,,,,,English,,
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Psalms and Hymns of Dr. Watts",PHDW1835,453,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 63  Part 2","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.133,"Psalm 63  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 63","My God, permit my tongue",my_god_permit_my_tongue,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.135,"Psalm 63",,"Isaac Watts",,6.6.8.6,,,,English,,
"'Twas in the Watches of the Night","'Twas in the Watches of the Night",twas_in_the_watches_of_the_night,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P63b,,,,,,,,,English,,
"Midnight Thoughts recollected","'Twas in the Watches of the Night",twas_in_the_watches_of_the_night,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,108a,"Midnight Thoughts recollected",,,,,,,,English,,
"To Thee, before the dawning Light","To Thee, before the dawning Light",to_thee_before_the_dawning_light,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119b,,,,,,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"The Psalms and Hymns of Dr. Watts",PHDW1835,319,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 119  Part 2","To thee, before the dawning light",to_thee_before_the_dawning_light,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.265,"Psalm 119  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"To thee, before the dawning light","To thee, before the dawning light",to_thee_before_the_dawning_light,"The Psalms and Hymns of Dr. Watts",PHDW1835,409,,,"Isaac Watts",,8.6.8.6,,,,English,,
"With Water Freely Flowing","With water freely flowing",with_water_freely_flowing,"Voices Together",VT2020,452,"With Water Freely Flowing",,"Larry E. Schultz","Amanda Husberg","7.6.7.6 D","OPEN HEART",open_heart,551172156327655,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"True Evangelical Faith","True evangelical faith can’t lie dormant",true_evangelical_faith_cant_lie_dormant,"Voices Together",VT2020,439,"True Evangelical Faith","If we truly believe that we’re born of God","Jeremy Kempf","Jeremy Kempf",Irregular,"WE WILL WALK",we_will_walk_kempf,317171471313171,,"adapt. from Menno Simons (present-day Netherlands), <i>Why I Do Not Cease Teaching and Writing</i>, 1539",
"Lord, what a Heav'n of saving Grace","Lord, what a Heav'n of saving Grace",lord_what_a_heaven_of_saving_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XVI,,,,,,,,,English,,
"Praise to God; or Communion with Saints","To God, the great, the ever blest",to_god_the_great_the_ever_blest,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,188a,"Praise to God; or Communion with Saints",,,,,,,,English,,
"Israel punished and pardoned; or, God's unchangeable Love","God of eternal love",god_of_eternal_love_how_fickle,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,188b,"Israel punished and pardoned; or, God's unchangeable Love",,,,,,,,English,,
"Praise to God; or Communion with Saints","To God, the great, the ever blest",to_god_the_great_the_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,188a,"Praise to God; or Communion with Saints",,,,,,,,English,,
"Israel punished and pardoned; or, God's unchangeable Love","God of eternal love",god_of_eternal_love_how_fickle,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,188b,"Israel punished and pardoned; or, God's unchangeable Love",,,,,,,,English,,
"Praise to God; or, Communion with Saints","To GOD the great, the ever-blest",to_god_the_great_the_ever_blest,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,192,"Praise to God; or, Communion with Saints",,,,,,,,English,,
"Praise to God; or Communion with Saints","To God, the great, the ever blest",to_god_the_great_the_ever_blest,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,200a,"Praise to God; or Communion with Saints",,,,,,,,English,,
"Israel punished and pardoned; or, God's unchangeable Love","God of eternal love",god_of_eternal_love_how_fickle,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,200b,"Israel punished and pardoned; or, God's unchangeable Love",,,,,,,,English,,
"Praise to God; or Communication with Saints","To God, the great, the ever blest",to_god_the_great_the_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,200a,"Praise to God; or Communication with Saints",,,,,,,,English,,
"Israel punished and pardoned; or, God's unchangeable Love","God of eternal love",god_of_eternal_love_how_fickle,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,200b,"Israel punished and pardoned; or, God's unchangeable Love",,,,,,,,English,,
"God of eternal Love","God of eternal Love",god_of_eternal_love_how_fickle,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P106b,,,,,,,,,English,,
"Israel punish'd and pardon'd; or, God's unchangeable Love","God of eternal Love",god_of_eternal_love_how_fickle,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,193a,"Israel punish'd and pardon'd; or, God's unchangeable Love",,,,,,,,English,,
"Psalm 106  Part 1","To God, the great, the ever-blest",to_god_the_great_the_ever_blest,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.231,"Psalm 106  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 106  Part 2","God of eternal love",god_of_eternal_love_how_fickle,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.232,"Psalm 106  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"To GOD the great, the ever-blest","To GOD the great, the ever-blest",to_god_the_great_the_ever_blest,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P106a,,,,,,,,,English,,
"Prayer is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,422,"Prayer is the Soul's Sincere Desire",,"Rev. James Montgomery","Rev. William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Must all the charms of nature then","Must all the charms of nature then",must_all_the_charms_of_nature_then,"The Psalms and Hymns of Dr. Watts",PHDW1835,591,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices Together",VT2020,638,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,"<i>Hymns for Those That Seek . . .</i>, 1747","<i>Christian Heart Songs</i>, 1870"
"The Nail-Scarred Hand","Have you failed in your plan of your storm-tossed life",have_you_failed_in_your_plan_of_your_sto,"Christian Praise",CP1964,209,"The Nail-Scarred Hand","Place your hand in the nail-scarred hand","B. B. McKinney","B. B. McKinney",,LUBBOCK,have_you_failed_in_your_plan_of_mckinney,513231345531322,English,,
