displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXIX,,,"Willliam Cruden",,,,,,,,
"Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,46,,,,,8.6.8.6,,,,,,
"Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,"A Selection of Hymns and Spiritual Songs",SHSS1826,d49,,,"Willliam Cruden",,,,,,English,,
"Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,"A Selection of Hymns....3d ed",SoH31822,d50,,,"Willliam Cruden",,,,,,English,,
"Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,"The Baptist Sabbath School Hymn Book",BSSH1851,d75,,,"Willliam Cruden",,,,,,,,
"Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,231,,,"Willliam Cruden",,,,,,English,,
"Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,245,,,Cruden,,,,,,English,,
"Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,245,,,Cruden,,8.6.8.6,,,,English,,
"Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,256,,,Cruden,,,,,,English,,
"Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,257,,,,,,,,,,,
"Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,400,,,"Willliam Cruden",,,,,,English,,
