displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"The Hymnal for Young People",H4YP1928,69,,,"Thomas MacKellar","William B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Star of peace to wand'rers weary","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,"Pilgrim Songs (Number Two)",PS21902,265,,,"Jane C. Simpson","William B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,309,,,"Mrs. Jane Bell Cross Simpson","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Pilgrim Hymnal",PH1904,446,,,"Jane C. Simpson","William B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"Hymns of the Christian Life",HoCL1925,460,,,"Jane C. Simpson","William B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Star of peace! to wanderers weary","Star of peace! to wanderers weary",star_of_peace_to_wanderers_weary,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,467,,,"Miss Simpson","W. B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"The guiding star","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,485,"The guiding star",,"Mrs. Jane Bell Cross Simpson (1811— )","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,666,,,"Mrs. Jane Bell Cross Simpson","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,666,,,"Mrs. Jane Bell Cross Simpson","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,680b,,,"Jane C. Simpson","William B. Bradbury",8.7.8.4,WAVE,wave_bradbury,11112223317616543,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,682,,,"Jane C. Simpson","William B. Bradbury",8.7.8.4,[WAVE],wave_bradbury,11112223317616543,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"Common Praise: hymns with tunes for Christian worship",CP1913,683,,,"Jane C. Simpson","W. B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Star of Peace to Wanderers Weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Cyber Hymnal",CYBER,6322,"Star of Peace to Wanderers Weary",,"Jane C. Simpson","William B. Bradbury",8.7.8.4,WAVE,wave_bradbury,111122243176165,English,,
"Book of grace, and book of glory!","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,116b,,,,"Dr. Hastings",,"BOOK OF GRACE",wave_bradbury,11112223317616543,,,
"Far, Far at Sea","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,187b,"Far, Far at Sea",,,"C. W. Ray",,"[Star of peace to wand'rers weary]",wave_bradbury,11112223317616543,English,,
"Far, Far at Sea","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,187b,"Far, Far at Sea",,,"C. W. Ray",,"[Star of peace to wand'rers weary]",wave_bradbury,11112223317616543,English,,
