displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus died for me","A little child I pray",a_little_child_i_pray,"The Song Evangel",SE1901,ad1,,"Jesus died for me","Edward Payson Hammond",,,,,,,,
"O, you must be a lover, &c.","Am I a lover of the Lord",am_i_a_lover_of_the_lord,"The Song Evangel",SE1901,ad10,,"O, you must be a lover, &c.","Mary Ann Kidder",,,,,,,,
"Jesus, assembled in thy name","Jesus, assembled in thy name",jesus_assembled_in_thy_name,"The Song Evangel",SE1901,ad100,,,"Joseph Rusling",,,,,,,,
"Jesus died on Calvary's mountain","Jesus died on Calvary's mountain",jesus_died_on_calvarys_mountain_long,"The Song Evangel",SE1901,ad101,,,"Edward Payson Hammond",,,,,,,,
"Happy, ever happy","Jesus died upon the tree",jesus_died_upon_the_tree_that_from_sin,"The Song Evangel",SE1901,ad102,"Happy, ever happy","Then with joy and gladness sing","Annie Wittenmeyer",,,,,,,,
"Yes, Jesus loves me","Jesus from his throne on high",jesus_from_his_throne_on_high,"The Song Evangel",SE1901,ad103,,"Yes, Jesus loves me","Edward Payson Hammond",,,,,,,,
"It is finished, yes indeed","Jesus I am happy now",jesus_i_am_happy_now,"The Song Evangel",SE1901,ad104,,"It is finished, yes indeed","Edward Payson Hammond",,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Song Evangel",SE1901,ad105,,,"Philip Doddridge",,,,,,,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"The Song Evangel",SE1901,ad106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone up on high","Jesus is gone up on high",jesus_is_gone_up_on_high,"The Song Evangel",SE1901,ad107,,,"Thomas Kelly",,,,,,,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Song Evangel",SE1901,ad108,"Near the cross","In the cross","Fanny J. Crosby",,,,,,,,
"Yes, Jesus loves me","Jesus loved me when he died",jesus_loved_me_when_he_died,"The Song Evangel",SE1901,ad109,,"Yes, Jesus loves me","Baptist W. Noel",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Song Evangel",SE1901,ad11,,,"John Newton",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Song Evangel",SE1901,ad110,,,"Charles Wesley, 1707-1788",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Song Evangel",SE1901,ad111,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Song Evangel",SE1901,ad112,,,"John Cennick",,,,,,,,
"I have seen Jesus","Jesus on the cross I saw",jesus_on_the_cross_i_saw,"The Song Evangel",SE1901,ad113,,"I have seen Jesus","Edward Payson Hammond",,,,,,,,
"Dear Jesus, hear me","Jesus, Savior, pity me",jesus_savior_pity_me_i_am_full_of_sin,"The Song Evangel",SE1901,ad114,,"Dear Jesus, hear me",,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Song Evangel",SE1901,ad115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, transporting sound [name]","Jesus, transporting sound [name]",jesus_transporting_sound,"The Song Evangel",SE1901,ad116,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Song Evangel",SE1901,ad117,,,"William Cowper",,,,,,,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"The Song Evangel",SE1901,ad118,,,"John Newton",,,,,,,,
"Safe within the vail","Land ahead, its fruits are waving",land_ahead_its_fruits_are_waving,"The Song Evangel",SE1901,ad119,"Safe within the vail","Rocks and storms I [I'll] fear no more","E. Adams",,,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"The Song Evangel",SE1901,ad12,,,"Abby Hyde",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Song Evangel",SE1901,ad120,,,"Benjamin Beddome",,,,,,,,
"Lo on a narrow neck of land","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Song Evangel",SE1901,ad121,,,"Charles Wesley, 1707-1788",,,,,,,,
"When our wayward thoughts are straying","Long my spirit pined in sorrow",long_my_spirit_pined_in_sorrow,"The Song Evangel",SE1901,ad122,,"When our wayward thoughts are straying","Mary Ann Kidder",,,,,,,,
"Look look to Jesus","Look look to Jesus",look_look_to_jesus,"The Song Evangel",SE1901,ad123,,,"Edward Payson Hammond",,,,,,,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Song Evangel",SE1901,ad124,,,"Thomas Kelly",,,,,,,,
"Looking only to Jesus the Crucified One","Looking only to Jesus the Crucified One",looking_only_to_jesus_the_crucified_one,"The Song Evangel",SE1901,ad125,,,"Edward Payson Hammond",,,,,,,,
"Lord God, the Holy Ghost! In this accepted","Lord God, the Holy Ghost! In this accepted",lord_god_the_holy_ghost,"The Song Evangel",SE1901,ad126,,,"James Mongtomery",,,,,,,,
"Lord, grant that we by faith may see","Lord, grant that we by faith may see",lord_grant_that_we_by_faith_may_see,"The Song Evangel",SE1901,ad127,,,"Edward Payson Hammond",,,,,,,,
"Even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Song Evangel",SE1901,ad128,"Even me",,"Elizabeth Codner",,,,,,,,
"Lord, teach a little child to pray","Lord, teach a little child to pray",lord_teach_a_little_child_to_pray_thy_gr,"The Song Evangel",SE1901,ad129,,,"John Ryland",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Song Evangel",SE1901,ad13,,,"Charles Wesley, 1707-1788",,,,,,,,
"Even me, even me","Lord, to thee my heart ascending",lord_to_thee_my_heart_ascending,"The Song Evangel",SE1901,ad130,,"Even me, even me","Elizabeth Codner",,,,,,,,
Gethsemane,"Many woes had Christ endured",many_woes_had_christ_endured,"The Song Evangel",SE1901,ad131,Gethsemane,,"Joseph Hart",,,,,,,,
"Yes, Jesus loves you","May a little child like me",may_a_little_child_like_me,"The Song Evangel",SE1901,ad132,,"Yes, Jesus loves you","J. A. Neff",,,,,,,,
"Men of the Christian mission","Men of the Christian mission",men_of_the_christian_mission,"The Song Evangel",SE1901,ad133,,,"John H. Newman; John Henry Newman",,,,,,,,
Bartimeus,"Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Song Evangel",SE1901,ad134,Bartimeus,,"John Newton",,,,,,,,
"More love, O Christ [God] to thee","More love to thee, O Christ [God]",more_love_to_thee_o_christ,"The Song Evangel",SE1901,ad135,,"More love, O Christ [God] to thee","Elizabeth P. Prentiss",,,,,,,,
"At the cross there's room","Mourner, wheresoe'er thou art",mourner_wheresoever_thou_art,"The Song Evangel",SE1901,ad136,,"At the cross there's room","Fanny J. Crosby",,,,,,,,
"My God I am thine, what a comfort [pleasure] divine","My God I am thine, what a comfort [pleasure] divine",my_god_i_am_thine_what_a_comfort_divine,"The Song Evangel",SE1901,ad137,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hallelujah, thine the glory","My God, I have found the thrice blessed ground",my_god_i_have_found_the_thrice_blessed_g,"The Song Evangel",SE1901,ad138,,"Hallelujah, thine the glory","Joseph Denham Smith",,,,,,,,
"We'll wait till Jesus comes","My heavenly home is bright and fair we'll be gathered home",my_heavenly_home_is_bright_and_fair_well,"The Song Evangel",SE1901,ad139,,"We'll wait till Jesus comes","William Hunter",,,,,,,,
"Doubting sinner, doubt not, but believe","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Song Evangel",SE1901,ad14,,"Doubting sinner, doubt not, but believe","John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"I'll ne'er forget","My Jesus, I would ne'er forget",my_jesus_i_would_neer_forget,"The Song Evangel",SE1901,ad140,,"I'll ne'er forget","Edward Payson Hammond",,,,,,,,
"My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Song Evangel",SE1901,ad141,,,,,,,,,,,
"I must be a lover of the Lord","My Savior loves me, this I know",my_savior_loves_me_this_i_know,"The Song Evangel",SE1901,ad142,"I must be a lover of the Lord",,"Edward Payson Hammond",,,,,,,,
"Save, save, O Jesus save","My sins appear in dark array",my_sins_appear_in_dark_array,"The Song Evangel",SE1901,ad143,,"Save, save, O Jesus save","Edward Payson Hammond",,,,,,,,
