displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet and Low","Sweet and low, sweet and low",sweet_and_low_sweet_and_low_wind_of_the_,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S1,"Sweet and Low",,"Alfred Tennyson","Joseph Barnby",,"[Sweet and low, sweet and low]",sweet_and_low_sweet_and_low_barnby,3365511765465365,English,,
"Swanee River","Way down upon the Swanee ribber",way_down_upon_the_swanee_river,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S2,"Swanee River","All de world am sad and dreary","Stephen Collins Foster","Stephen Collins Foster",,"[Way down upon the Swanee ribber]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"There's Music in the Air","There's music in the air",theres_music_in_the_air,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S3,"There's Music in the Air","Many a harp's ecstatic sound",,,,"[There's music in the air]",theres_music_in_the_air_root,53333432222321,English,,
"Soft Music is Stealing","Soft, soft music is stealing",soft_soft_music_is_stealing,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S4,"Soft Music is Stealing",,"Mrs. M. S. B. Dana",,,"[Soft, soft music is stealing]",soft_music_white,33323542224321333323,English,,"German Air"
Juanita,"Soft o'er the fountain",soft_oer_the_fountain,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S5,Juanita,,,,,"[Soft o'er the fountain]",juanita_spanish,54332234436554332234,English,,
"Columbia, the Gem of the Ocean","O, Columbia, the gem of the ocean",o_columbia_the_gem_of_the_ocean,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S6,"Columbia, the Gem of the Ocean",,"D. T. Shaw","D. T. Shaw",,"[O, Columbia, the gem of the ocean]",o_columbia_the_gem_of_the_ocean,5111254315665432117,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S7,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"JOHN BROWN'S BODY",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"The Star-Spangled Banner","O, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S8,"The Star-Spangled Banner",,"Francis Scott Key",,,"[O, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Decoration Day","Sleep, comrades, sleep, sleep and rest",sleep_comrades_sleep_sleep_and_rest,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S9,"Decoration Day",,"Henry Wadsworth Longfellow","Johann Aegidius Geyer",,"[Sleep, comrades, sleep, sleep and rest]",sleep_comrades_sleep_sleep_geyer,3542512344321765321,English,,
"Hail Columbia","Hail Columbia, happy land!",hail_columbia_happy_land,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S10,"Hail Columbia",,"F. Hopkinson","F. Hopkinson",,"[Hail Columbia, happy land!]",hail_columbia,113215133354313111,English,,
"Auld Lang Syne","Should auld acquaintance be forgot",should_auld_acquaintance_be_forgot,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S11,"Auld Lang Syne",,"Robert Burns",,,"[Should auld acquaintance be forgot]",auld_lang_syne,511132123113566,English,,
"Watch on the Rhine","A voice resounds like thunder peal",a_voice_resounds_like_thunder_peal,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S12a,"Watch on the Rhine","Dear Fatherland! no danger thine","Max Schneckenburger","Carl Wilhelm",,"[A voice resounds like thunder peal]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Lieb Vaterland, magst ruhig sein","Es braust ein Ruf wie Donnerhall",es_braust_ein_ruf_wie_donnerhall,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S12b,,"Lieb Vaterland, magst ruhig sein","Max Schneckenburger","Carl Wilhelm",,"[Es braust ein Ruf wie Donnerhall]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",German,,
"North German Cradle Song","Sleep, baby, sleep!",sleep_baby_sleep_thy_father_guards_the_s,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S13a,"North German Cradle Song",,,,,"[Sleep, baby, sleep!]",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"Schlaf, Kindchen, schlaf!","Schlaf, Kindchen, schlaf!",schlaf_kindlein_schlaf_der_vater_huett,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S13b,,,,,,"[Schlaf, Kindchen, schlaf!]",schlaf_kindlein_schlaf_reichardt,32211355443144,German,,
"Stars of the Summer Night","Stars of the summer night",stars_of_the_summer_night,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S14,"Stars of the Summer Night",,Longfellow,"Isaac B. Woodbury",,"[Stars of the summer night]",no_tears_in_yonder_home_woodbury,545123431322,English,,
"Once I Saw a Rose","Once I saw a sweet-brier rose",once_i_saw_a_sweet_brier_rose,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S15,"Once I Saw a Rose",,"H. Werner","H. Werner",,"[Once I saw a sweet-brier rose]",roslein_werner,335432223345665543,English,,
"The Last Rose of Summer","'Tis the last rose of summer",tis_the_last_rose_of_summer,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S16,"The Last Rose of Summer",,"Thomas Moore",,,"['Tis the last rose of summer]",the_last_rose_of_summer,12317655334575433,English,,
Forsaken,"Forsaken, forsaken, forsaken am I",forsaken_forsaken_forsaken_am_i,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S17,Forsaken,,,Koschat,,"[Forsaken, forsaken, forsaken am I]",poland_koschat,53333113334544444444,English,,
"Farewell to the Forest","Thou forest broad and sweeping",thou_forest_broad_and_sweeping,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S18,"Farewell to the Forest",,,Mendelssohn,,"[Thou forest broad and sweeping]",seasons_mendelssohn,53171321436655,English,,
"Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S19,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,,,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"The Loreley","O, tell me what it meaneth",o_tell_me_what_it_meaneth,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S20,"The Loreley",,Heine,"F. Silcher",,"[O, tell me what it meaneth]",lorelei_silcher,55651765443321235565,English,,
"Speed Away!","Speed away! speed away! on thine errand of light!",speed_away_speed_away_on_thine_errand_of,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S21,"Speed Away!",,"Isaac B. Woodbury","Isaac B. Woodbury",,"[Speed away! speed away! on thine errand of light!]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Murmur, Gentle Lyre","Murmur, gentle lyre",murmur_gentle_lyre_through_the_lonely_ni,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S22,"Murmur, Gentle Lyre",,,"E. O. Lyte",,"[Murmur, gentle lyre]",stars_all_bright_holt_moon,11176535512322223423,English,,
"Have Courage, my Boy, to Say No!","You're starting, my boy, on your journey",youre_starting_my_boy_on_lifes_journey,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S23,"Have Courage, my Boy, to Say No!","Have courage, my boy, to say No!",,"H. R. Palmer",,"[You're starting, my boy, on your journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Annie Laurie","Maxwelton's banks are bonnie",maxweltons_braes_are_bonnie,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S24,"Annie Laurie",,,,,"[Maxwelton's banks are bonnie]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Ballad"
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S25,"The Old Oaken Bucket",,"Samuel Woodworth",,,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"Soldier's Farewell","How can I bear to leave thee?",how_can_i_bear_to_leave_thee,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S26,"Soldier's Farewell",,,"Joanna Kinkel",,"[How can I bear to leave thee?]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Robin Adair","What's this dull town to me?",whats_this_dull_town_to_me,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S27,"Robin Adair",,"Caroline Keppel","Caroline Keppel",,"[What's this dull town to me?]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"O Come, Come Away","O come, come away",o_come_come_away_from_labor_now_reposing,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S28,"O Come, Come Away",,"W. E. Hickson","W. E. Hickson",,"[O come, come away]",o_come_away_hickson,51765565671556543654,English,,
"On Alpine Heights","On Alpine heights",on_alpine_heights_the_love_of_god_is_she,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S29,"On Alpine Heights",,,Gersbach,,"[On Alpine heights]",on_alpine_heights_gersbach,51235531325222123522,English,,
"Help it On","There's a good time coming",theres_a_good_time_coming_help_it_on,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S30,"Help it On",,"E. R. Sill",,,"[There's a good time coming]",theres_a_good_time_coming_55111,55111171255222212355,English,,"Old Melody"
"Blue Bells of Scotland","O where and O where is your Highland laddie gone?",o_where_and_o_where_is_your_highland_lad,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S31,"Blue Bells of Scotland",,,,,"[O where and O where is your Highland laddie gone?]",the_blue_bells_of_scotland,51765671334215176567,English,,
Good-Night,"Goodnight, ladies! goodnight, ladies!",goodnight_ladies_goodnight_ladies,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S32,Good-Night,,,,,"[Goodnight, ladies! goodnight, ladies!]",good_night_ladies,31D5U1312231444312D7,English,,
"Flow Gently, Sweet Afton","Flow gently, sweet Afton",flow_gently_sweet_afton_among_thy_green,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S33,"Flow Gently, Sweet Afton",,"Robert Burns","J. E. Spilman",,"[Flow gently, sweet Afton]",afton_water_spilman,511321156165511,English,,
"Hail to the Queen of Night","Hail to the Queen of the silent night",hail_to_the_queen_of_the_silent_night,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S34,"Hail to the Queen of Night",,,,,"[Hail to the Queen of the silent night]",hail_to_the_queen_of_the_silent_german,13211761557251344332,English,,German
"Rain on the Roof","When the humid showers gather",when_the_humid_showers_gather,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S35,"Rain on the Roof",,"Col. Coates Kinney","Isaac B. Woodbury",,"[When the humid showers gather]",when_the_humid_showers_woodbury,5555556535542433535,English,,
"Home, Sweet Home","Mid pleasures and palaces, though we may roam",mid_pleasures_and_palaces_though_we_may,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S36,"Home, Sweet Home",,"John Howard Payne",,,"[Mid pleasures and palaces, though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Row Your Boat","Row, row, row your boat",row_row_row_your_boat_gently,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S37,"Row Your Boat",,,"E. O. Lyte",,"[Row, row, row your boat]",row_row_row_your_boat_lyte,11123333451115553331,English,,
"Love's Old Sweet Song","Once in the dear, dead days beyond recall",once_in_the_dear_dead_days,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S38,"Love's Old Sweet Song",,"G. F. Brigham","J. L. Molloy",,"[Once in the dear, dead days beyond recall]",once_in_the_dear_dead_days_beyond_molloy,11111177672222211233,English,,
"The Little Brown Church","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S39,"The Little Brown Church","Come to the church in the wildwood","W. S. P.","Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"Marseilles Hymn","Ye sons of France, awake to glory!",ye_sons_of_freedom_wake_to_glory,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S40,"Marseilles Hymn",,,"Rouget de Lisle",,"[Ye sons of France, awake to glory!]",marseillaise_lisle,555112253113164,English,,
"When the Swallows Homeward Fly","When the swallows homeward fly",when_the_swallows_homeward_fly,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S41,"When the Swallows Homeward Fly",,,"Franz Abt",,"[When the swallows homeward fly]",stanley_abt,3451321765176543,English,,
"The Wayside Cross","Which way shall I take?",which_way_shall_i_take_shouts_a_voice,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S42,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","Mrs. Cornie Laws St. John","H. R. Palmer",,"[Which way shall I take?]",which_way_shall_i_take_palmer,51111345651112223276,English,,
Pastorale,"O sweet, O sweet, when first the sun",o_sweet_o_sweet_when_first_the_sun,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S43,Pastorale,,,Gluck,,"[O sweet, O sweet, when first the sun]",o_sweet_o_sweet_when_first_the_gluck,1352344321111232171,English,,
"My Old Kentucky Home","The sun shines bright in the old Kentucky home",the_sun_shines_bright_in_the_old_kentuck,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S44,"My Old Kentucky Home","Weep no more, my lady",,"Stephen C. Foster",,"[The sun shines bright in the old Kentucky home]",the_sun_shines_bright_in_the_old_foster,123312343465432,English,,
"Bonnie Doon","Ye banks and braes of bonnie Doon",ye_banks_and_braes_of_bonnie_doon,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S45,"Bonnie Doon",,,,,"[Ye banks and braes of bonnie Doon]",ye_banks_and_braes,511212353212321,English,,
"Soldiers' Chorus","Glory and love to the men of old",glory_and_love_to_the_men_of_old,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S46,"Soldiers' Chorus",,,"C. F. Gounod",,"[Glory and love to the men of old]",forward_and_follow_the_lord_our_gounod,151231225316716773,English,,"""Faust"""
Vale,"Time ever flowing bids us be going",time_ever_flowing_bids_us_be_going,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S47,Vale,,"A. C. Ainger","J. Barnby",,"[Time ever flowing bids us be going]",time_ever_flowing_bids_us_be_barnby,356524676351116432,English,,
"Flag of the Free","Flag of the free, fairest to see!",flag_of_the_free_fairest_to_see,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S48,"Flag of the Free",,,,,"[Flag of the free, fairest to see!]",flag_of_the_free_fairest_to_see_wagner,51115271514432171251,English,,"March from ""Lohengrin"""
