hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das kleine Davidische Psalterspiel der Kinder Zions","Gross und herrlich ist der Koenig in der Fuelle","Gross und herrlich ist der Koenig in der Fuelle",gross_und_herrlich_ist_der_koenig_in_der,DDPK1764,a170,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Gross und herrlich ist der Koenig in der Fuelle","Gross und herrlich ist der Koenig in der Fuelle",gross_und_herrlich_ist_der_koenig_in_der,DDPK1777,a170,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Gross und herrlich ist der Koenig in der Fuelle","Gross und herrlich ist der Koenig in der Fuelle",gross_und_herrlich_ist_der_koenig_in_der,DDPK1781,aa170,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Gross und herrlich ist der Koenig in der Fuelle","Gross und herrlich ist der Koenig in der Fuelle",gross_und_herrlich_ist_der_koenig_in_der,DDPK1744,167,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Gross und herrlich ist der Koenig in der Fuelle","Gross und herrlich ist der Koenig in der Fuelle",gross_und_herrlich_ist_der_koenig_in_der,DDP1797,aa170,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Gross und herrlich ist der Koenig in der Fuelle","Gross und herrlich ist der Koenig in der Fuelle",gross_und_herrlich_ist_der_koenig_in_der,DDPK1797,170,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Gross und herrlich ist der Koenig in der Fuelle","Gross und herrlich ist der Koenig in der Fuelle",gross_und_herrlich_ist_der_koenig_in_der,DDPK1760,170,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Gross und herrlich ist der Koenig in der Fuelle","Gross und herrlich ist der Koenig in der Fuelle",gross_und_herrlich_ist_der_koenig_in_der,DPSK1854,d298,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Gross und herrlich ist der Koenig in der Fuelle","Gross und herrlich ist der Koenig in der Fuelle",gross_und_herrlich_ist_der_koenig_in_der,ZWHW1739,d168,,,"Johann Daniel Herrnschmidt",,,,,,,,
