displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Youth",H4Y1966,128,"Blest Are the Pure in Heart",,"William J. Hall, 1793-1861; John Keble, 1792-1866","Johann B. Konig, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,123453561432517,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Complete Anglican Hymns Old and New",CAH2000,77,"Blest are the pure in heart",,"John Keble, 1792-1866","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,"Vs. 2 and 4: William John Hall's ""Psalms and Hymns"" (1836), alt.","""Harmonischer Liederschatz"" (1738)"
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnbook",H1955,226,"Blest Are the Pure in Heart",,"John Keble","Johann B. König; William H. Havergall",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"Stanzas 2, 4, <I>Mitre Hymn Book</i>, 1836, alt.",
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Rejoice in the Lord",RITL1985,236,"Blest Are the Pure in Heart",,,"W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,"<i>Mitre Hymn Book </i>(1836); based on John Keble","J. B. König, 1738 (based on a chorale by)"
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,246d,,,"John Keble",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,410a,,,"Rev. John Keble","Dr. Lowell Mason",6.6.8.6,"[Blest are the pure in heart]",boylston_mason,534565117665534,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,410b,,,"Rev. John Keble",,6.6.8.6,"[Blest are the pure in heart]",badea_german,55312354322155645342,,,"Old German"
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Common Praise (1998)",CP1998,439,"Blest Are the Pure in Heart",,"John Keble (1792-1866)","Johann Balthasar König (1691-1758); William Henry Havergal (1793-1870); Derek Holamn (1931-)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Lutheran Hymnary",LHPN1913,469,,,"J. Keble","Samuel S. Wesley, 1810—76",6.6.8.6,"[Blest are the pure in heart]",doncaster_wesley,51346556571255173365,,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Catholic Book of Worship III",CBOW1994,471,"Blest Are the Pure in Heart",,"J. Keble, 1792-1866; W. J. Hall, 1793-1861",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite>, 1738"
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal and Order of Service",HOoS1937,492,"Blest Are the Pure in Heart",,"John Keble",,,,,,,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal and Order of Service",HOoS1926,492,"Blest Are the Pure in Heart",,"John Keble",,6.6.8.6,"REST (GOODRICH)",rest_goodrich,333412333267111,English,,"Goodrich's Service and Tune Book"
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Cyber Hymnal",CYBER,537,"Blest Are the Pure in Heart",,"John Keble","Johann Balthasar König; William H. Havergal",6.6.8.6,"FRANCONIA (König)",franconia_konig,123453561432517,English,"stanzas 2 & 4, <cite>Mitre Hymn Book</cite>, 1836, alt.","<cite>Harmonischer LiederSchatz</cite>, by Johann B. König (Frankfurt, Germany: 1738), harmonization in <cite>Old Church Psalmody</cite>, 1847"
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad66,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a265,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Dove: a Collection",DC1866,d3,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymns and Prayers for Schools",HP4S1926,d7,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"School and College Hymnal",SCH1899,d8,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Songs for the Wee Ones",S4W11876,d9,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d10,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Chapel Gems: Enlarged Edition",CGEE1894,d11,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Song Service, a Manual of Choice and Favorite Hymns",SSMC1873,d12,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d13,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d13,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Songs for the School Room",S4SR1855,d14,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Love and Praise",LP1883,d15,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Hill School Hymnal and Service Book",HSHS1920,d15,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d16,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Songs for the School",S4S1877,d16,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Harmony in Praise",HP1890,d16,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Junior Youth Hymnal",JYH1935,d16,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymns of Devotion",HoD1928,d17,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d17,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Sonnets of Praise",SoP1907,d18,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Songs for Worship",S4W1930,d18,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Divine Service Book for the Armed Forces",DSBA1950,d18,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The School Hymn and Tune Book",SHTB1876,d19,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Schools Lyrics",SL1875,d20,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d21,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Praise",P1875,d21,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d21,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Catholic Book of Worship",CBoW1972,d21,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Evangelical Church School Hymnal",ECSH1931,d23,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymns and Tunes for Home Worship",HTHW1871,d24,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d25,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d25,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d25,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Canadian Youth Hymnal",CYH1939,25,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d26,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Let Everybody Sing",LES1949,d26,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Standard Church Hymns and Gospel Songs",SCHG1930,d28,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Youthful Voices",YV1862,d29,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Tabernacle",T1862,d31,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d31,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymns of Worship and Songs of the Gospel",HWSG1906,d32,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d33,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Saints' Hymnal",SH1940,d33,,,"Edward Osler; John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our God","Blest are the pure in heart, For they shall see our God",blest_are_the_pure_in_heart_for_they_sha,"The Book of Hymns (A fresh anthology of favourite hymns)",TBoH2006,33,,,,,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Grammar School Hymn Book",GSHB1871,d36,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal",H1973,d38,,,"William J. Hall; John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymns for the Vestry and the Fireside",H4VF1841,d39,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The St. Alban Hymnal",SAH1921,d39,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymn Book of the Holiness Movement Church",HBHM1902,d43,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Christian Praise",CP1957,d43,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d44,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Sunday School Hymnal",SSH1901,d44,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d45,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d47,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Sacred Songs for Church and Home",SSCH1923,d47,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymnal, Church of the Brethren",HCoB1925,d47,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Baptist Hymn and Praise Book",BHPB1904,d48,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Songs for the New Life",S4NL1869,d49,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Service of Song for Baptist Churches",SSBC1876,d49,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Gospel Praise Book",GPB1888,d52,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Plymouth Hymnal",PH1893,d52,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d53,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Christian Hymnist",CH1895a,d55,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Book of Common Praise",BoCP1915,d55,,,"William J. Hall; John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Children and Young Persons",HCYP1854,d57,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Book of Common Praise",BoCP1940,d58,,,"William J. Hall; John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d58,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d58,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d60,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d61,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d63,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Gloria in Excelsis",GE1905,d63,,,"John Keble",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Christian Psalter",CP1841,d64,,,"John Keble",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d64,,,"John Keble",,,,,,,,