displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It grew, it grew","A wee, little seed",a_wee_little_seed,"Hymns of Childhood",HoC1939,d1,,"It grew, it grew","Edith Sanford Tillotson",,,,,,English,,
"Over land, over sea","Across the ocean's distant tide",across_the_oceans_distant_tide,"Hymns of Childhood",HoC1939,d2,,"Over land, over sea","Mathilda Long",,,,,,English,,
"But now the clock says","Again this Sabbath hour",again_this_sabbath_hour,"Hymns of Childhood",HoC1939,d3,,"But now the clock says","Charlotte Irene Ford",,,,,,English,,
"God is love","All the blossoms gay",all_the_blossoms_gay,"Hymns of Childhood",HoC1939,d4,,"God is love","V. Robertson",,,,,,English,,
"All things come of thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"Hymns of Childhood",HoC1939,d5,,,,,,,,,English,,
"Say it, do it","Almost any moment",almost_any_moment,"Hymns of Childhood",HoC1939,d6,,"Say it, do it","J. Wallace",,,,,,English,,
"Keep listening","Are you listening to conscience",are_you_listening_to_conscience,"Hymns of Childhood",HoC1939,d7,,"Keep listening","Charlotte Irene Ford",,,,,,English,,
"For our Father in heaven","As the flowers grow each day",as_the_flowers_grow_each_day,"Hymns of Childhood",HoC1939,d8,"For our Father in heaven","Keep our hearts all pure and true","Mathilda Long",,,,,,English,,
"Thou art near, ever near","At early dawn we feel",at_early_dawn_we_feel,"Hymns of Childhood",HoC1939,d9,,"Thou art near, ever near","Juanita Rosemon",,,,,,English,,
"Tiny hearts and hands","At our work or at our play",at_our_work_or_at_our_play,"Hymns of Childhood",HoC1939,d10,"Tiny hearts and hands","Work with tiny hearts","Edith Sanford Tillotson",,,,,,English,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Hymns of Childhood",HoC1939,d11,,,"Martin Luther",,,,,,English,,
"Back of the loaf the snowy flour","Back of the loaf the snowy flour",back_of_the_loaf_the_snowy_flour,"Hymns of Childhood",HoC1939,d12,,,"M. D. Babcock",,,,,,English,,
"All day long, all day","Blessed love attends us",blessed_love_attends_us,"Hymns of Childhood",HoC1939,d13,,"All day long, all day","J. Wallace",,,,,,English,,
"Sing of flowers fair","Bobolink, bobolink, swaying",bobolink_bobolink_swaying,"Hymns of Childhood",HoC1939,d14,,"Sing of flowers fair","Edith Sanford Tillotson",,,,,,English,,
"Don't give up trying","Boys and girls, don't give up trying",boys_and_girls_dont_give_up_trying,"Hymns of Childhood",HoC1939,d15,"Don't give up trying","Never give up trying","Charlotte Irene Ford",,,,,,English,,
"We can tell the story","Can we join in the singing",can_we_join_in_the_singing,"Hymns of Childhood",HoC1939,d16,,"We can tell the story","Edith Sanford Tillotson",,,,,,English,,
"Count them if you can","Can you count each lovely",can_you_count_each_lovely,"Hymns of Childhood",HoC1939,d17,"Count them if you can",,"Charlotte Irene Ford",,,,,,English,,
"Chase it away","Chase the ugly frown away",chase_the_ugly_frown_away,"Hymns of Childhood",HoC1939,d18,"Chase it away","Let it not a moment stay","S. C. Kirk",,,,,,English,,
"Learn of him","Children, dear, where'er",children_dear_whereer,"Hymns of Childhood",HoC1939,d19,,"Learn of him","F. Pierson",,,,,,English,,
"The good shepherd","Christ is the Shepherd",christ_is_the_shepherd,"Hymns of Childhood",HoC1939,d20,"The good shepherd","His vooice we will hear","M. Long",,,,,,English,,
"Jesus, take our hearts","Dear Lord, we bring to thee",dear_lord_we_bring_to_thee,"Hymns of Childhood",HoC1939,d21,,"Jesus, take our hearts","Verna Whinery",,,,,,English,,
"Jingling coins","Every little shining coin",every_little_shining_coin,"Hymns of Childhood",HoC1939,d22,"Jingling coins","We'll help in the Master's","Edith Sanford Tillotson",,,,,,English,,
"Father hear us","Father, from thy throne above",father_from_thy_throne_above,"Hymns of Childhood",HoC1939,d23,"Father hear us",,,,,,,,English,,
"Father in heaven, bless thy little children","Father in heaven, bless thy little children",father_in_heaven_bless_thy_little_childr,"Hymns of Childhood",HoC1939,d24,,,"Martha Bayly",,,,,,English,,
"Father in heaven, hear us today","Father in heaven, hear us today",father_in_heaven_hear_us_today,"Hymns of Childhood",HoC1939,d25,,,"Charles G. Ames",,,,,,English,,
"Father, we thank thee","For every blessing thy hand",for_every_blessing_thy_hand,"Hymns of Childhood",HoC1939,d26,"Father, we thank thee",,,,,,,,English,,
"We'll come again","Goodbye, goodbye, our closing hour again draws night",goodbye_goodbye_our_closing_hour_again_d,"Hymns of Childhood",HoC1939,d27,"We'll come again","But we'll come again next Sabbath day","Charlotte Irene Ford",,,,,,English,,
"Hear, O Lord, thy children's prayer","Hear, O Lord, thy children's prayer",hear_o_lord_thy_childrens_prayer,"Hymns of Childhood",HoC1939,d28,,,"Martha Bayly",,,,,,English,,
"Holy book of truth divine","Holy book of truth divine",holy_book_of_truth_divine,"Hymns of Childhood",HoC1939,d29,,,"Martha Bayly",,,,,,English,,
"We can love him","How can we follow Jesus",how_can_we_follow_jesus,"Hymns of Childhood",HoC1939,d30,,"We can love him","M. Long",,,,,,English,,
"He cares for me","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"Hymns of Childhood",HoC1939,d31,"He cares for me",,,,,,,,English,,
"Teach me the way","I am a child, O Lord",i_am_a_child_o_lord,"Hymns of Childhood",HoC1939,d32,,"Teach me the way","Verna Whinery",,,,,,English,,
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Hymns of Childhood",HoC1939,d33,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,English,,
"I'll tell you the story","I know a beautiful story",i_know_a_beautiful_story,"Hymns of Childhood",HoC1939,d34,,"I'll tell you the story","Edith Sanford Tillotson",,,,,,English,,
"My song shall ever be","I know God loves me",i_know_god_loves_me,"Hymns of Childhood",HoC1939,d35,,"My song shall ever be","I. H. Meredith",,,,,,English,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymns of Childhood",HoC1939,d36,,,"Jemima Luke",,,,,,English,,
"Even little children","I will sing for Jesus",i_will_sing_for_jesus_little_songs,"Hymns of Childhood",HoC1939,d37,,"Even little children","Edith Sanford Tillotson",,,,,,English,,
"Shining, shining","I would be a little star",i_would_be_a_little_star,"Hymns of Childhood",HoC1939,d38,,"Shining, shining","Mabel J. Rosemon",,,,,,English,,
"Ringing to the children","If I were the big church",if_i_were_the_big_church,"Hymns of Childhood",HoC1939,d39,,"Ringing to the children","Edith Sanford Tillotson",,,,,,English,,
"We're little but we count","If you think because we're little",if_you_think_because_were_little,"Hymns of Childhood",HoC1939,d40,,"We're little but we count","Anna B. Russell",,,,,,English,,
"Little children, everywhere","In God's garden, day by day",in_gods_garden_day_by_day,"Hymns of Childhood",HoC1939,d41,,"Little children, everywhere","Dorothy Lehman Sumerau",,,,,,English,,
"Help him build his kingdom","In our dear Lord's kingdom",in_our_dear_lords_kingdom,"Hymns of Childhood",HoC1939,d42,,"Help him build his kingdom","Edith Sanford Tillotson",,,,,,English,,
"So we'll drive every sin","In the heart of a little child",in_the_heart_of_a_little_child,"Hymns of Childhood",HoC1939,d43,,"So we'll drive every sin","Edith Sanford Tillotson",,,,,,English,,
"My garden","I've a wonderful blooming",ive_a_wonderful_blooming,"Hymns of Childhood",HoC1939,d44,"My garden","All deeds of love","Edith Sanford Tillotson",,,,,,English,,
"Just like you and me","I've heard such a wonderful story, Yes it's as true",ive_heard_such_a_wonderful_story_yes_its,"Hymns of Childhood",HoC1939,d45,"Just like you and me",,"Mabel J. Rosemon",,,,,,English,,
"Jesus belongs to all","Jesus belongs to all",jesus_belongs_to_all,"Hymns of Childhood",HoC1939,d46,,,"Alice Jean Cleator",,,,,,English,,
"Jesus called the children","Jesus called the children",jesus_called_the_children,"Hymns of Childhood",HoC1939,d47,,,"Mattie B. Shannon",,,,,,English,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Hymns of Childhood",HoC1939,d48,,,"William Whiting, 1825-1878",,,,,,English,,
"Jesus, gentle Savior, Loving children small","Jesus, gentle Savior, Loving children small",jesus_gentle_savior_loving_children_smal,"Hymns of Childhood",HoC1939,d49,,,"Emma V. C. Skillman",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Childhood",HoC1939,d50,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
