hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Father, Give Thy Benediction","Father, give thy benediction",father_give_thy_benediction,H4F1942,17,"Father, Give Thy Benediction",,"Samuel Longfellow","Dimitri S. Bortnianski",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"A Hymnal for Friends","Father, Give Thy Benediction","Father, give Thy benediction",father_give_thy_benediction,H4F1955,176,"Father, Give Thy Benediction",,"Samuel Longfellow","John Stevenson",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,"A Russian Air"
"American Student Hymnal","Father, give thy benediction Give thy peace before we part","Father, give thy benediction Give thy peace before we part",father_give_thy_benediction,ASH1928,d65,,,"Samuel Longfellow",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,HTBC1878,d145,,,"Samuel Longfellow",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,HTBC1883,16,,,Anon.,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,HTBC1871,113,,,Anon.,,,,,,English,,
"Hymnal Amore Dei","Father, give Thy benediction","Father, give Thy benediction",father_give_thy_benediction,ADUS1904,81,,,Anon.,"Mendelssohn (1809-1847)",,TRUST,trust_mendelssohn,556513217671432,English,,
"Hymnal, Amore Dei","Father, give Thy benediction","Father, give Thy benediction",father_give_thy_benediction,HAD1890,81,,,Anon.,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Father, give Thy benediction","Father, give Thy benediction",father_give_thy_benediction,hadr1903,a81,,,Anon.,,,,,,English,,
"Hymnbook for Christian Worship","Father, Give Thy Benediction","Father, give thy benediction",father_give_thy_benediction,H4CW1970,437,"Father, Give Thy Benediction",,"Samuel Longfellow, 1819-1892",,,"ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"<i>Laudi Spirituali,</i> 14th century"
"Hymns and Songs","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,HS1924,bd11,,,"Samuel Longfellow",,,,,,English,,
"Hymns and Songs II","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,HSII1921,d11,,,"Samuel Longfellow",,,,,,English,,
"Hymns and Songs IV","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,HSIV1931,abd11,,,"Samuel Longfellow",,,,,,English,,
"Hymns for the Living Age","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,H4LA1923,530,,,"Samuel Longfellow",,,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"From Laudi Spirtiuali"
"Hymns of the Spirit","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,HoS1864,127,,,,,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,ISHB1908,93,,,"Samuel Longfellow","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Jubilate Deo: a hymn and service book","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,JDBH1900,275,,,Anon.,"Rev. John B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,MHDS1870,a61,,,"Samuel Longfellow",,,,,,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","Father, give Thy benediction","Father, give Thy benediction",father_give_thy_benediction,NJHR1917,33,,,,,,"[Father, give Thy benediction]",bavaria_german_12354,123543223213271123,,,"German Melody"
"Pilgrim Hymnal","Father, Give Thy Benediction","Father, give thy benediction",father_give_thy_benediction,PH1958,540,"Father, Give Thy Benediction",,"Samuel Longfellow, 1819-1892",,,"ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"""Laudi Spirituali,"" 14th century"
"Services for Congregational Worship. The New Hymn and Tune Book","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,SCWI1914,513,,,"Samuel Longfellow","John Stainer",,CRUCIFIXION,cross_of_jesus_stainer,31555117136714332,English,,
"Small Church Music","求父賜福歌 (Father, Give Thy Benediction)","求父賜福歌 (Father, Give Thy Benediction)",father_give_thy_benediction,SCM,6068,"求父賜福歌 (Father, Give Thy Benediction)",,,,,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,SHTC1868,61,,,"Samuel Longfellow",,,,,,,,
"The Abingdon Hymnal: a Book of Worship for Youth","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,AHBW1928,273,,,"Samuel Longfellow","Geo. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The Beacon Song and Service book","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,BSS1935,60,"Father, give thy benediction",,"Samuel Longfellow","William H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"The Gospel Hymnal","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,GH1880,d138,,,"Samuel Longfellow",,,,,,,,
"The Hymnal","Father, give Thy benediction","Father, give Thy benediction",father_give_thy_benediction,HPAG1933,R45,,,"Rev. Samuel Longfellow",,"8.7.8.7 D","ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,"From ""Laudi Spirituali"""
"The Hymnal of the United Church of Christ","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,HUCC1974,367,,,,,,,,,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Father, give Thy benediction","Father, give Thy benediction",father_give_thy_benediction,HAGS1941,509,,,"Samuel Longfellow",,,"[Father, give Thy benediction]",alta_trinita_beata,11232143233232124321,English,,"From Laudi Spirituali"
"The Hymnbook","Father, Give Thy Benediction","Father, give Thy benediction",father_give_thy_benediction,H1955,557,"Father, Give Thy Benediction",,"Samuel Longfellow",,8.7.8.7,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,"<i>Laudi Spirituali</i>, 1336"
"The New Church Hymnal","Father, give thy benediction Give thy peace before we part","Father, give thy benediction Give thy peace before we part",father_give_thy_benediction,NCH1937,d93,,,"Samuel Longfellow",,,,,,,,
"The Pilgrim Hymnal","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,PH1904,526,,,,Mendelssohn,,BENISON,trust_mendelssohn,556513217671432,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,PHRR1912,657,,,,Mendelssohn,,BENISON,trust_mendelssohn,556513217671432,,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,SoP1882,11,,,"S. Longfellow","R. W. Dixon",,"[Father, give thy benediction]",father_give_thy_benediction_dixon,55334332167171235671,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,USBH1904,d85,,,"Samuel Longfellow",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","Father, give thy benediction Give thy peace before we part","Father, give thy benediction Give thy peace before we part",father_give_thy_benediction,UHCR1913,d51,,,"Samuel Longfellow",,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","Father, Give Thy Benediction","Father, give Thy benediction",father_give_thy_benediction,WASH1957,539,"Father, Give Thy Benediction",,"Samuel Longfellow, 1819-1892",,,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"""Laudi Spirituali"" 1336, arr. "
