displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo, he comes, with clouds descending","Lo, he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,1,,,,,,,,,English,,
"The Lord will come: the earth shall quake","The Lord will come: the earth shall quake",the_lord_will_come_the_earth_shall_quake,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,2,,,,,8.8.8.8,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,3,,,,,8.8.8.8,,,,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,4,,,,,,,,,English,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,5,,,,,,,,,English,,
"The Lord unto my Lord thus spake","The Lord unto my Lord thus spake",the_lord_unto_my_lord_thus_spake,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,6,,,,,,,,,English,,
"Thy kingdom come, O God ","Thy kingdom come, O God ",thy_kingdom_come_o_god_thy_reign,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,7,,,,,,,,,English,,
"Once more, O Lord, thy sign shall be","Once more, O Lord, thy sign shall be",once_more_o_lord_thy_sign_shall_be,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,8,,,,,,,,,English,,
"Come,  quickly come, dread Judge of all","Come,  quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,9,,,,,,,,,English,,
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,10,,,,,,,,,English,,
"The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,11,,,,,,,,,English,,
"On Jordan's banks the Baptist's cry ","On Jordan's banks the Baptist's cry ",on_jordans_bank_the_baptists_cry,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,12,,,,,8.8.8.8,,,,English,,
"O come, O come, Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,13,,,,,,,,,English,,
"O Wisdom! spreading mightily","O Wisdom! spreading mightily",o_wisdom_spreading_mightily,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,14,,,,,,,,,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,15,,,,,8.6.8.6,,,,English,,
"Hail! thou long-expected Jesus","Hail! thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,16,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,17,,,,,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,18,,,,,8.6.8.6,,,,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,19,,,,,Irregular,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,20,,,,,,,,,English,,
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,21,,,,,,,,,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,22,,,,,"8.6.8.6 D",,,,English,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,23,,,,,Irregular,,,,English,,
"Come and worship, come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,24,,"Come and worship, come and worship",,,,,,,English,,
"Come hither, ye faithful","Come hither, ye faithful",come_hither_ye_faithful_triumphantly_sin,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,25,,,,,"6.5.6.5 D",,,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,26,,,,,8.6.8.6,,,,English,,
"To hail thy rising, Sun of life","To hail thy rising, Sun of life",to_hail_thy_rising_sun_of_life,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,27,,,,,8.6.8.6,,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,28,,,,,"6.6.8.6 D",,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,29,,,,,8.6.8.6,,,,English,,
"The God of life, whose constant care","The God of life, whose constant care",god_of_our_lives_thy_constant_care,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,30,,,,"Alexander Reinagle",8.8.8.8,,,,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,31,,,,,,,,,English,,
"The ancient law departs","The ancient law departs",the_ancient_law_departs,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,32,,,,,6.6.8.6,,,,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,33,,,,"Walter Bond Gilbert",,,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,34,,,,"Edwin K. Bannister",,,,,English,,
"How wondrous and great","How wondrous and great",how_wondrous_and_great_thy_works_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,35,,,,,,,,,English,,
"Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,36,,,,"Walter Bond Gilbert",,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,37,,,,,Irregular,,,,English,,
"Lo! hills and mountains shall bring forth","Lo! hills and mountains shall bring forth",lo_hills_and_mountains_shall_bring_forth,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,38,,,,,8.6.8.6,,,,English,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,39,,,,,,,,,English,,
"Joy to the world; the Lord is come","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,40,,,,"John Henry Hopkins",8.6.8.6,,,,English,,
"O'er mountain-tops the mount of God","O'er mountain-tops the mount of God",oer_mountain_tops_the_mount_of_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,41,,,,,8.6.8.6,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,42,,,,"Frederick Weber",,,,,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,43,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,44,,,,"James Stephenson",6.6.8.6,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,45,,,,,7.7.7.7.7.7,,,,English,,
"When marshall'd on the nightly plain","When marshall'd on the nightly plain",when_marshalled_on_the_nightly_plain,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,46,,,,,8.8.8.8,,,,English,,
"Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,47,,,,,,,,,English,,
"Once more the solemn season calls","Once more the solemn season calls",once_more_the_solemn_season_calls,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,48,,,,,8.6.8.6,,,,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,49,,,,,,,,,English,,
"In mercy, not in wrath","In mercy, not in wrath",in_mercy_not_in_wrath_rebuke_me_gracious,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,50,,,,"Felix Mendelssohn",6.6.8.6,,,,English,,
