displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sound of My People:  Doxology/Amen","Through him, and with him, and in him",through_him_with_him_in_him,"Lead Me, Guide Me (2nd ed.)",LMGM2012,137,"The Sound of My People:  Doxology/Amen",,ICEL,"M. Roger Holland II",,"[Through him, and with him, and in him]",through_him_with_him_in_him_holland,,English,,
"Mass of Saint Cyprian:  Doxology / Amen","Through him, and with him, and in him",through_him_with_him_in_him,"Lead Me, Guide Me (2nd ed.)",LMGM2012,177,"Mass of Saint Cyprian:  Doxology / Amen",,ICEL,"Kenneth W. Louis",,"[Through him, and with him, and in him] (Mass of St. Cyprian)",through_him_with_him_in_him_st_cyprian,,English,,"<i>Mass of Saint Cyprian</i>"
"Mass of Creation:  Doxology / Amen","Through him, and with him, and in him",through_him_with_him_in_him,"Lead Me, Guide Me (2nd ed.)",LMGM2012,187,"Mass of Creation:  Doxology / Amen",,ICEL,"Marty Haugen",,"[Through him, and with him, and in him] (Mass of Creation)",through_him_with_him_mass_of_creation,,English,,"<i>Mass of Creation</i>"
Amen,"Through him, with him, in him",through_him_with_him_in_him,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,420,Amen,,,"Michael Joncas",,"[Through him, with him, in him]",through_him_with_him_psallite_mass,33222111133322221114,English,,"<cite>The Psallite Mass</cite>"
"Doxology and Great Amen","Through him, with him, in him",through_him_with_him_in_him,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,438,"Doxology and Great Amen",,,"Marty Haugen",,"[Through him, with him, in him]",through_him_with_him_in_him_euchar,,English,,"<cite>Eucharistic Prayer II</cite>"
Amen,"Through him, with him, and in him",through_him_with_him_in_him,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,441,Amen,,,"Robert J. Dufford, SJ; Daniel L. Schutte",,"[Through him, with him, and in him]",through_him_with_him_st_louis_jesuits,,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Doxology (Doxologia)","Through him, with him, and in him",through_him_with_him_in_him,"One Faith, Una Voz",OFUV2005,18,"Doxology (Doxologia)",,,"Bob Dufford, SJ, b. 1943",,"[Through him, with him, and in him]",through_him_with_him_st_louis_jesuits,333323666222234233,,,"<cite>St. Louis Jesuits Mass</cite>"
Amen,"Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive",GC1994,212,Amen,,,"Michael Joncas",,"[Through him, with him, in him] (The Psallite Mass)",through_him_with_him_psallite_mass,33222111133322221114,English,,"<cite>The Psallite Mass</cite>"
"Doxology and Great Amen","Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive",GC1994,296,"Doxology and Great Amen",,,"Marty Haugen",,"[Through him, with him, in him]",through_him_with_him_in_him_euchar,,English,,"<i>Eucharistic Prayer II</i>"
"Acclamation 4","Through him, with him, in him (Por Cristo con él, y en él)",through_him_with_him_in_him,"Gather Comprehensive",GC1994,224,"Acclamation 4",,,"David Haas; Rob Glover",,"[Through him, with him, in him] (Mass for the Life of the World)",holy_holy_holy_lord_mass_for_the_life,,"English; Spanish",,
"Doxology and Great Amen","Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive",GC1994,288,"Doxology and Great Amen",,,"Marty Haugen",,"[Through him, with him] ",through_him_with_him_mass_of_creation,,English,,"<i>Mass of Creation</i>"
"Doxology and Great Amen","Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive, Second Edition",GC2,292,"Doxology and Great Amen",,,"Marty Haugen",,"[Through him, with him] ",through_him_with_him_mass_of_creation,,English,,"<cite>Mass of Creation</cite>"
Amen,"Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive",GC1994,299,Amen,,,"Robert J. Dufford, SJ; Daniel L. Schutte; Diana Kodner",,"[Through him, in him] (St. Louis Jesuit's Mass)",through_him_with_him_st_louis_jesuits,,English,,"<i>St. Louis Jesuits Mass</i>"
Amen,"Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive, Second Edition",GC2,187,Amen,"Amen, Amen, Amen, Amen, Amen, Amen, Amen",,"Steven R. Janco",,"[Amen] (Mass of the Angels and Saints)",sixfold_amen_mass_of_the_angels_and_sai,5(6)44(5)3,English,,
Amen,"Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive",GC1994,206,Amen,,,"Marty Haugen",,"[Amen] (Mass of Remembrance)",fourfold_amen_mass_of_remembrance,56543,English,,
Amen,"Amen, alleluia, forever and ever",through_him_with_him_in_him,"One Faith, Una Voz",OFUV2005,19,Amen,,,"Bob Dufford, SJ, b. 1943",,"[Amen, alleluia, forever and ever]",amen_alleluia_for_ever_and_ever_dufford,54321234323451,,,"<cite>St. Louis Jesuits Mass</cite>"
Amen,"Amen, alleluia, forever and ever",through_him_with_him_in_him,"Journeysongs (2nd ed.)",JS2003,214,Amen,,,"Bob Dufford, SJ, b. 1943",,"[Amen, alleluia, forever and ever]",amen_alleluia_for_ever_and_ever_dufford,54321234323451234323,English,,"<cite>St. Louis Jesuits Mass</cite>"
