tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ADESTE FIDELES","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,56,,,"James Montgomery",,,adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi, 1751"
"ADESTE FIDELES","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,75,,,,,,adeste_fideles_wade,115125532343211,English,"K. in Rippn's ""Selection,"" 1787","Wade's Cantus Diversi, 1751"
"ADESTE FIDELES","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,205,,,"Frederick Oakeley",,,adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
ALFORD,"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,138,,,"William G. Tarrant","John B. Dykes",,alford_dykes,344123135312132,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,249,,,"Henry Alford","John B. Dykes",,alford_dykes,344123135312132,English,,
"[All glory be to God, most high]","All glory be to God, most high","All glory be to God, most high",all_glory_be_to_god_most_high_the_everbl,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S73,,,,,,ach_gott_und_herr_17655_major,17655671217676517122,English,,"Swedish Choral Book"
"ALL SAINTS NEW","God's trumpet wakes the slumb'ring world","God's trumpet wakes the slumb'ring world",gods_trumpet_wakes_the_slumbering_world,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,91,,,"Samuel Longfellow","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"ALL SAINTS NEW","America, America, The shouts of war shall cease","America, America, The shouts of war shall cease",america_america_the_shouts_of_war_shall_,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,127,,,"Allen E. Cross","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"[All things come of Thee, O Lord]","All things come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S13,,,,"Ludwig van Beethoven",,chant_beethoven_33211,3321123432111,English,,
ALMSGIVING,"O Lord of heav'n, and earth and sea","O Lord of heav'n, and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,131,,,"Christopher Wordsworth","John B. Dykes",,almsgiving_dykes,332151235135432,English,,
ALMSGIVING,"For all the blessings of the year","For all the blessings of the year",for_all_the_blessings_of_the_year,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,202,,,"Albert H. Hutchinson","John B. Dykes",,almsgiving_dykes,332151235135432,English,,
ALSTONE,"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,35,,,"Caroline A. Mason","Christopher E. Willing",,alstone_willing,556513212345653,English,,
ALSTONE,"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,41,,,"Samuel Longfellow","Christopher Edward Willing",,alstone_willing,556513212345653,English,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,172,,,"Samuel F. Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMERICA,"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,173,,,"John S. Dwight; Charles T. Brooks","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
"AMERICAN HYMN","Angel of peace, thou hast wander'd too long","Angel of peace, thou hast wander'd too long",angel_of_peace_thou_hast_wandered_too_lo,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,184,,,"Oliver W. Holmes","Matthias Keller",,american_hymn_keller,512355565432234,English,,
"ANCIENT OF DAYS","Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,28,,,"William C. Doane","J. Albert Jeffery",,ancient_of_days_jeffery,555565173655667,English,,
"[Angels we have heard on high]","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,227,,"Gloria in excelsis Deo",Unknown,,,gloria_french,333554332353213,English,,"Old French melody"
ANGELUS,"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,96,,,"Frederick L. Hosmer","Georg Josephi",,angelus_joseph,11234554556717665223,English,,
ANGELUS,"Not long on Hermon's holy height","Not long on Hermon's holy height",not_long_on_hermons_holy_height,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,132,,,"Theodore C. Pease","Georg Josephi",,angelus_joseph,11234554556717665223,English,,
ANTIOCH,"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,207,,,"Isaac Watts","Georg Friedrich Handel; Lowell Mason",,antioch_handel,176543215667711,English,,
ARMSTRONG,"When the Lord of love was here","When the Lord of love was here",when_the_lord_of_love_was_here,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,66,,,"Stopford A. Brooke","George W. Chadwick",,armstrong_chadwick,33326721,English,,
"ARTHUR'S SEAT","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,84,,,"George T. Coster","John Goss",,arthurs_seat_goss,51176567123212532176,English,,
ASPIRATION,"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,166,,,"Henry van Dyke","Joseph Barnby",,deliverance_barnby,111233223456755176,English,,
AUGHTON,"He leadeth me, he leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,120,,"He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,he_leadeth_me_bradbury,532156446533213325,English,,
AURELIA,"The Light along the ages","The Light along the ages",the_light_along_the_ages,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,244,,,"William G. Tarrant","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
AUSTRIA,"Light of ages and of nations","Light of ages and of nations",light_of_ages_and_of_nations,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,183,,,"Samuel Longfellow","Franz J. Haydn",,austrian_hymn_haydn,123243271654323,English,,
AVANTI,"Forward thro' the ages","Forward thro' the ages",forward_through_the_ages,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,146,,,"Frederick L. Hosmer","Harvey Loy",,avanti_loy,55612511765,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,170,,,"Julia Ward Howe",Anon.,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
BEECHER,"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,58,,,"F. W. Faber","John Zundel",,beecher_zundel,556532321761654,English,,
BEECHER,"Earth is waking, day is breaking!","Earth is waking, day is breaking!",earth_is_waking_day_is_breaking,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,150,,,,"John Zundel",,beecher_zundel,556532321761654,English,,
BEECHER,"Once to ev'ry man and nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,163,,,"James Russell Lowell","John Zundel",,beecher_zundel,556532321761654,English,,
"BESANCON CAROL","Shepherds, the chorus come and swell","Shepherds, shake off your drowsy sleep",shepherds_shake_off_your_drowsy_sleep,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,225,,"Shepherds, the chorus come and swell",,"Sir John Stainer",,besancon_french,111556711177656,English,,
BETHLEHEM,"Our Father! thy dear name doth show","Our Father! thy dear name doth show",our_father_thy_dear_name_doth_show,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,126,,,"Charles H. Richards","Gottfried W. Fink",,bethlehem_fink,511765655621715,English,,
BEULAH,"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,191,,,"Samuel Johnson","George M. Garrett",,beulah_garrett,32315453576532,English,,
"[Blessed be the Lord, our God who only doeth wondrous things]","Blessed be the Lord, our God who only doeth wondrous things","Blessed be the Lord, our God who only doeth wondrous things",blessed_be_the_lord_our_god_who_only_doe,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S62,,,,"Harvey Loy",,blessed_be_the_lord_our_god_loy,55556656667122551121,English,,
BUCKLAND,"Light of Ages, shed by man","Light of Ages, shed by man",light_of_ages_shed_by_man,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,140,,,"Percival Chubb","Leighton G. Hayne",,buckland_hayne,53212235175545,English,,
CAMDEN,"We praise thee, God, for harvests earned","We praise thee, God, for harvests earned",we_praise_thee_god_for_harvests_earned,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,86,,,"John C. Adams","John Baptiste Calkin",,waltham_calkin,132334344517665,English,,
CAMDEN,"Press on! press on! ye sons of light","Press on! press on! ye sons of light",press_on_press_on_ye_sons_of_light,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,151,,,"William Gaskell","John Baptiste Calkin",,waltham_calkin,132334344517665,English,,
CANONBURY,"O Son of Man, thou madest known","O Son of Man, thou madest known",o_son_of_man_thou_madest_known,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,69,,,"Milton S. Littlefield","Robert Schumann",,canonbury_schumann,533343212356712,English,,
CARMEL,"Not alone for mighty empire","Not alone for mighty empire",not_alone_for_mighty_empire,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,160,,,"William P. Merrill","Henri F. Hemy",,henry_hemy,1565321566432321,English,,
CAROL,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,206,,,"Edmund H. Sears","Richard S. Willis",,carol_willis,532216565567112,English,,
CHATHAM,"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,9,,,"George W. Doane","Carl Maria von Weber",,seymour_weber,32436532333347132436,English,,
CHAUTAUQUA,"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,13,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,chautauqua_sherwin,1116545111654577,English,,
"CHILDREN'S VOICES","Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,195,,,"John Chandler","Edward J. Hopkins",,childrens_voices_hopkins,343231767125343,English,,
CHRISTMAS,"Awake my soul, stretch ev'ry nerve","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,90,,,"Philip Doddridge","Georg Friedrich Handel",,christmas_handel,345176512334555,English,,
CHRISTMAS,"Today be joy in ev'ry heart","Today be joy in ev'ry heart",today_be_joy_in_every_heart,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,214,,,"Frederick L. Hosmer","Georg Friedrich Handel",,christmas_handel,345176512334555,English,,
"[Come, all ye shepherds, and be not afraid]","Come, all ye shepherds, and be not afraid","Come, all ye shepherds, and be not afraid",come_all_ye_shepherds_and_be_not_dismaye,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,221,,,,,,kommet_ihr_hirten,55364553645352315536,English,"Translated from the Bohemian","Old Bohemian Carol"
COMMONWEALTH,"When wilt thou save the people?","When wilt thou save the people?",when_wilt_thou_save_the_people,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,165,,,"Ebenezer Elliott","Josiah Booth",,commonwealth_booth,11133531(2)31(2)31D5,English,,
CONISTON,"Another year of setting suns","Another year of setting suns",another_year_of_setting_suns,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,234,,,"John W. Chadwick","Joseph Barnby",,holy_trinity_barnby,176546654333217,English,,
CORNISH,"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,39,,,"Mrs. C. F. Alexander","Walter S. Swisher",,cornish_swisher,33235655154361554321,English,,
CORONATION,"Our God, our God, thou shinest here","Our God, our God, thou shinest here",our_god_our_god_thou_shinest_here,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,30,,,"Thomas H. Gill","Oliver Holden",,coronation_holden,511332123213212,English,,
COTTMAN,"Sing the songs of gladness","We come with songs of gladness",we_come_with_songs_of_gladness_to_pr,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,45,,"Sing the songs of gladness",Anon.,"Arthur Cottman",,morn_of_gladness_cottman,51721433322175172143,English,,
CREATION,"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,36,,,"Joseph Addison","Franz Joseph Haydn",,creation_haydn,51122316217567123432,English,,
CRUSADER,"O ye who dare go forth with God","O ye who dare go forth with God",o_ye_who_dare_go_forth_with_god,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,161,,,"W. Russell Bowie","Samuel B. Whitney",,crusader_whitney,51567123553216,English,,
"CRUSADER'S HYMN (ST. ELIZABETH)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,63,,,,"Richard S. Willis",,crusaders_hymn_111271,111271333342351,English,,
DENBY,"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,157,,,"Frederick L. Hosmer","Charles J. Dale",,denby_dale,565123343267565,English,,
"DEO GRATIAS","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,200,,,"Catherine Winkworth; Martin Rinkart","Johann Cruger; Felix Mendelssohn, 1809-1847",,nun_danket_cruger_555665,555665343232155,English,,
DIADEMATA,"Now in the days of youth","Now in the days of youth",now_in_the_days_of_youth,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,118,,,"Walter J. Mathams","George J. Elvey",,diademata_elvey,111336651432235,English,,
DIX,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,40,,,"Folliott S. Pierpoint","Conrad Kocher",,dix_kocher,171214436716555,English,,
DIX,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,219,,,"William C. Dix","Conrad Kocher",,dix_kocher,171214436716555,English,,
"DOMINUS REGIN ME","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,59,,,"Henry W. Baker","John B. Dykes",,dominus_regit_me_dykes,354332215567132,English,,
DRESDEN,"All good gifts around us","We plough the fields and scatter",we_plow_the_fields_and_scatter,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,51,,"All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz (1747-1800)",,wir_pflugen_schulz,511553154321556,English,,
"DUKE ST.","God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,34,,,"Samuel Longfellow","John Hatton",,duke_street_hatton,134567176555565,English,,
"DUKE ST.","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,167,,,"Leonard Bacon","John Hatton",,duke_street_hatton,134567176555565,English,,
DUNDEE,"O thou whose feet have climb'd life's hill","O thou whose feet have climb'd life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,193,,,"Louis F. Benson",,,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"EASTER CAROL","Over the land in glory","Over the land in glory",over_the_land_in_glory_breaketh_the_east,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,247,,,"F. L. Hosmer","Arthur Foote",,over_the_land_in_glory_foote,56545353214133211217,English,,
EBELING,"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,224,,,"Catherine Winkworth; Paulus Gerhardt","Johann G. Ebeling",,warum_sollt_ich_ebeling,123235655644533,English,,
"EIN' FESTE BURG","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,78,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
ELLACOMBE,"O star of truth, down shining","O star of truth, down shining",o_star_of_truth_down_shining,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,111,,,"Minot J. Savage",,,ellacombe,517651345567122,English,,"Wirtemberg, 1784"
ELLERS,"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,21,,,"John Ellerton","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
"EUCHARISTIC HYMN","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,10,,,"John Ellerton","John S. B. Hodges",,eucharistic_hymn_hodges,554354323455543,English,,
EWING,"In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,57,,,"Anna L. Waring","Alexander Ewing",,ewing_ewing,121432135175665332,English,,
FAITH,"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,72,,,"John G. Whittier","John B. Dykes",,faith_dykes,321436712345622,English,,
"[Father in heaven, Hear us today]","Father in heaven, Hear us today","Father in heaven, Hear us today",father_in_heaven_hear_us_today_hallowed,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S60,,,,"George Frederick Handel",,father_o_hear_us_handel,33344254436671255132,English,,
"[Father in heav'n, Hear thou our earnest prayer]","Father in heav'n, Hear thou our earnest prayer","Father in heav'n, Hear thou our earnest prayer",father_in_heaven_hear_thou_our_earnest,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S79,,,,Beethoven,,chant_beethoven_51566,515667712151211,English,,
"FEDERAL STREET","Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,55,,,"Oliver Wendell Holmes","Henry K. Oliver",,federal_street_oliver,333435543444334455,English,,