displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Strong to Redeem","Strong to redeem is the Lord who hath made me",strong_to_redeem_is_the_lord_who_hath_lo,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,22,"Strong to Redeem",,"Horace L. Hastings","Geo. C. Hugg",,"[Strong to redeem is the Lord who hath made me]",strong_to_redeem_is_the_lord_hugg,17655565243666166524,,,
"Strong to Redeem","Strong to redeem is the Lord who hath loved me",strong_to_redeem_is_the_lord_who_hath_lo,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,165,"Strong to Redeem","Strong to redeem, strong to redeem","Rev. H. L. Hastings","Geo. C. Hugg",,"[Strong to redeem is the Lord who hath loved me]",strong_to_redeem_is_the_lord_hugg,17655565243666166524,English,,
"Strong to Redeem","Strong to redeem is the Lord who hath made me",strong_to_redeem_is_the_lord_who_hath_lo,"Exalted Praise: a New Collection of Hymns and Tunes",EPNC1882,12,"Strong to Redeem",,"Horace L. Hastings","Geo. C. Hugg",,"[Strong to redeem is the Lord who hath made me]",strong_to_redeem_is_the_lord_hugg,17655565243666166524,English,,
"Strong to redeem is the Lord who hath made me","Strong to redeem is the Lord who hath made me",strong_to_redeem_is_the_lord_who_hath_lo,"Harp of Zion",HoZ1893,d85,,,"George C. Hugg",,,,,,English,,
"Strong to redeem is the Lord who hath loved me","Strong to redeem is the Lord who hath loved me",strong_to_redeem_is_the_lord_who_hath_lo,"The River of Life",RoL1873,d110,,,"Horace L. Hastings",,,,,,,,
"Strong to redeem is the Lord who hath loved me","Strong to redeem is the Lord who hath loved me",strong_to_redeem_is_the_lord_who_hath_lo,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d141,,,"Horace L. Hastings",,,,,,English,,
"Strong to redeem is the Lord who hath loved me","Strong to redeem is the Lord who hath loved me",strong_to_redeem_is_the_lord_who_hath_lo,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d285,,,"Horace L. Hastings",,,,,,English,,
"Strong to redeem is the Lord who hath loved me","Strong to redeem is the Lord who hath loved me",strong_to_redeem_is_the_lord_who_hath_lo,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1448,,,"Horace L. Hastings",,,,,,,,
