hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Wie freu ich mich, daß Gott zu meinem Flehn","Wie freu ich mich, daß Gott zu meinem Flehn",wie_freu_ich_mich_dass_gott_zu_meinem,GDG1901,453,,,Cramer,,,"[Wie freu ich mich, daß Gott zu meinem Flehn]",genevan_116,53455342211345432354,German,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","I Love You, LORD, For You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,LUYH2013,735,"I Love You, LORD, For You Have Heard My Voice",,"Helen Otte","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,,"<cite>Genevan Psalter,</cite> 1562"
"Pilgrim Hymnal","We Praise Thee, Lord","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,PH1958,502,"We Praise Thee, Lord",,"Catherine Winkworth, 1827-1878; Johann W. Franck, 1641-1688","Claude Le Jeune, c.1523-c.1600",,"AINSWORTH 97",genevan_116,53455342211345432354,English,,
"Protestant Madagascar Hymnal, 2001","Mpanota o, mba mihevera tsara (O sinners, think well over)","Mpanota o, mba mihevera tsara (O sinners, think well over)",mpanota_o_mba_mihevera_tsara,Madg2001,391c,"Mpanota o, mba mihevera tsara (O sinners, think well over)",,,,,"[O sinners, think well over]",genevan_116,53455342211345432354,Malagasy,,
"Psalms for All Seasons: a complete Psalter for worship","I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,PFAS2012,116A,"I Love You, LORD, for You Have Heard My Voice",,"Helen Otte, b. 1931","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,,,"<cite>Genevan Psalter</cite>, 1562"
"Psalter Hymnal (Blue)","I Love the Lord, the Fount of Life","I love the Lord, the fount of life and grace",i_love_the_lord_the_fount_of_life_and_gr,BPsH,228,"I Love the Lord, the Fount of Life",,"William Kuipers","Maitre Pierre; Seymour Swets",10.11.11.10,"SACRIFICE OF PRAISE (Pierre)",genevan_116,53455342211345432354,English,,
"Psalter Hymnal (Gray)","I Love the LORD, for He Has Heard My Voice","I love the LORD, for he has heard my voice",i_love_the_lord_for_he_has_heard_my_otte,PsH,116,"I Love the LORD, for He Has Heard My Voice",,"Helen Otte","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,,"<i>Genevan Psalter</i>, 1562"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","I Love the Lord","I love the Lord, the fount of iife and grace",i_love_the_lord_the_fount_of_life_and_gr,PsH1934,242,"I Love the Lord",,"Rev. William Kuipers","Maitre Pierre",10.11.11.10,"SACRIFICE OF PRAISE",genevan_116,53455342211345432354,English,,"Dutch Psalter, Psalm 116"
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Szeretem és áldom az Ur Istent","Szeretem és áldom az Ur Istent",szeretem_es_aldom_az_ur_istent_mert_ke_g,REKE1918,71a,,,,,,"[Szeretem és áldom az Ur Istent]",genevan_116,53455342211345432354,Hungarian,,
"Small Church Music","Mpanota o, mba mihevera tsara (O sinners, think well over)","Mpanota o, mba mihevera tsara (O sinners, think well over)",mpanota_o_mba_mihevera_tsara,SCM,6964,"Mpanota o, mba mihevera tsara (O sinners, think well over)",,,,11.10.11.10,"GENEVAN 116",genevan_116,53455342211345432354,Malagasy,,
"The Book of Praise","I love you, Lord, for you have heard my voice","I love you, Lord, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,TBP1997,75,"I love you, Lord, for you have heard my voice",,"Helen Otte, 1931-","Seymour Swets, 1900-1982",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,,"Genevan Psalter 1562"
"The Cyber Hymnal","Comme Un Agneau, Tu Te Laissas Meurtrir","Comme un agneau, tu te laissas meurtrir",comme_un_agneau_tu_te_laissas_meurtrir,CYBER,13939,"Comme Un Agneau, Tu Te Laissas Meurtrir",,"Bénédict Pictet, 1655-1724","Pierre Dagues, ?-1571",,"[Comme un agneau, tu te laissas meurtrir]",genevan_116,53455342211345432354,French,,
"The New Christian Hymnal","I Love the Lord","I love the Lord, because He heareth me",i_love_the_lord_because_he_heareth_me,NCH1929,416,"I Love the Lord",,"Edward A. Collier","Maitre Pierre",10.11.10.11,"[I love the Lord, because He heareth me]",genevan_116,53455342211345432354,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","I Love the Lord","I love the Lord, the fount of life and grace",i_love_the_lord_the_fount_of_life_and_gr,SHGU1935,137,"I Love the Lord",,"William Kuipers","Maitre Pierre; Seymour Swets",,"SACRIFICE OF PRAISE",genevan_116,53455342211345432354,English,,
"Trinity Psalter Hymnal","I Love the Lord, the Fount of Life and Grace","I love the Lord, the fount of life and grace",i_love_the_lord_the_fount_of_life_and_gr,TPH2018,116B,"I Love the Lord, the Fount of Life and Grace",,"William Kuipers","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,"<cite>Psalter Hymnal</cite>, 1959","Genevan Psalter, 1551"
