firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adieu, my dear brethren, adieu","The preacher's adieu",adieu_my_dear_brethren_adieu,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d1,"The preacher's adieu",,"S. Mattison",,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d2,,,"Caleb Taylor",,,,,,,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d3,,,"John A. Granade",,,,,,,,
"As near to Calvary I pass","As near to Calvary I pass",as_near_to_calvary_i_pass,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d4,,,"Henry Alline",,,,,,,,
"As pensive I ranged my soul in devotion","As pensive I ranged my soul in devotion",as_pensive_i_ranged_my_soul_in_devotion,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d5,,,,,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d6,,,"John Newton",,,,,,,,
"Awake, O guilty world, awake","Awake, O guilty world, awake",awake_o_guilty_world_awake,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d7,,,,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d8,,,"Samson Occum",,,,,,,,
"Bless God, O my soul, rejoice in his name","Bless God, O my soul, rejoice in his name",bless_god_o_my_soul_rejoice_in_his_name,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d9,,,,,,,,,,,
"Brethren most near and sisters dear","Brethren most near and sisters dear",brethren_most_near_and_sisters_dear,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d10,,,"Caleb Taylor",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d11,,,"Joseph Swain",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d12,,,"Sarah Jones",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d13,,,"Richard Kempenfelt",,,,,,,,
"Called to a sense of duty","Called to a sense of duty",called_to_a_sense_of_duty,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d14,,,,,,,,,,,
"Come and taste along with me, consolation running free","Come and taste along with me, consolation running free",come_and_taste_along_with_me_consolation,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d15,,,"John Leland",,,,,,,,
"Come and taste along with me, the weary pilgrims consolation","Come and taste along with me, the weary pilgrims consolation",come_and_taste_along_with_me_the_weary_p,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d16,,,"Caleb Taylor",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d17,,,"Edmund Jones",,,,,,,,
"Come, my brethren, let us try","Come, my brethren, let us try",come_my_brethren_let_us_try,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d18,,,"Aaron Coons",,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d19,,,,,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d20,,,"John Newton",,,,,,,,
"Come O my friends where'er you be","So heart and hand to heaven we will go",come_o_my_friends_whereer_you_be,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d21,,"So heart and hand to heaven we will go",,,,,,,,,
"Come, precious souls, and let us take","Come, precious souls, and let us take",come_precious_souls_and_let_us_take,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d22,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d23,,,,,,,,,,,
"Dark and thorny [stormy] is the desert","Dark and thorny [stormy] is the desert",dark_and_thorny_is_the_desert_through,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d24,,,,,,,,,,,
"Don't you see my Jesus coming","Don't you see my Jesus coming",dont_you_see_my_jesus_coming,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d25,,,"Caleb Taylor",,,,,,,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d26,,,"John Newton",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d27,,,"Samuel Crossman",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d28,,,"Reginald Heber",,,,,,,,
"Hark, listen to the trumpeters They call for volunteers","Hark, listen to the trumpeters They call for volunteers",hark_listen_to_the_trumpeters_they_call_,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d29,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d30,,,,,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d31,,,"John Francis Wade",,,,,,,,
"Hosanna to Jesus, I am filled with his praise","Hosanna to Jesus, I am filled with his praise",hosanna_to_jesus_i_am_filled_with_his_pr,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d32,,,,,,,,,,,
"How can I vent my grief","How can I vent my grief",how_can_i_vent_my_grief,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d33,,,,,,,,,,,
"How happy, how loving, how joyful I feel","How happy, how loving, how joyful I feel",how_happy_how_loving_how_joyful_i_feel,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d34,,,,,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d35,,,"John Newton",,,,,,,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d36,,,"John Leland",,,,,,,,
"If ever pity moved thee","If ever pity moved thee",if_ever_pity_moved_thee,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d37,,,,,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d38,,,"John Newton",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d39,,,"Josiah Goddard",,,,,,,,
"Jerusalem, my happy home, O how I long for thee","Jerusalem, my happy home, O how I long for thee",jerusalem_my_happy_home_o_how_i_long,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d40,,,,,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d41,,,"Joseph Grigg",,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d42,,,,,,,,,,,
"Jesus grant us all a blessing","Jesus grant us all a blessing",jesus_grant_us_all_a_blessing,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d43,,,"George Atkin",,,,,,,,
"Jesus, to every willing mind","Jesus, to every willing mind",jesus_to_every_willing_mind,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d44,,,,,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d45,,,"John A. Granade",,,,,,,,
"Lift up your hearts, Immanuel's friends","Lift up your hearts, Immanuel's friends",lift_up_your_hearts_immanuels_friends,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d46,,,,,,,,,,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d47,,,,,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d48,,,"John Fawcett",,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d49,,,,,,,,,,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d50,,,,,,,,,,,
"Nay, I cannot let thee go Till a blessing thou bestow","Nay, I cannot let thee go Till a blessing thou bestow",nay_i_cannot_let_thee_go,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d51,,,"John Newton",,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d52,,,,,,,,,,,
"Now the truth is gaining ground","Now the truth is gaining ground",now_the_truth_is_gaining_ground,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d53,,,,,,,,,,,
"O how charming, O how charming is the radiant band","O how charming, O how charming is the radiant band",o_how_charming_o_how_charming_is_the_rad,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d54,,,,,,,,,,,
"O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d55,,,,,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d56,,,"Joseph Swain",,,,,,,,
"O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d57,,,"James Grant",,,,,,,,
"Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d58,,,"John Newton",,,,,,,,
"Our souls by [in] love together knit [drawn] [joined]","Our souls by [in] love together knit [drawn] [joined]",our_souls_by_love_together_knit,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d59,,,"W. E. Miller",,,,,,,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d60,,,"John Newton",,,,,,,,
"Saw ye [you] my Savior, saw ye [you] my Savior","Saw ye [you] my Savior, saw ye [you] my Savior",saw_ye_my_savior_saw_ye_my_savior,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d61,,,,,,,,,,,
"See, the eternal Judge descending","See, the eternal Judge descending",see_the_eternal_judge_descending,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d62,,,,,,,,,,,
"Shout aloud, O ye angels","Shout aloud, O ye angels",shout_aloud_o_ye_angels,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d63,,,,,,,,,,,
"Sir [Sirs], we would see Jesus","Sir [Sirs], we would see Jesus",sir_sirs_we_would_see_jesus,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d64,,,,,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d65,,,"John Newton",,,,,,,,
"Sweet are the gifts which [that] gracious heaven, On true believers pour","Sweet are the gifts which [that] gracious heaven, On true believers pour",sweet_are_the_gifts_which_gracious_heav,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d66,,,,,,,,,,,
"Sweet is the memory of the dead","Sweet is the memory of the dead",sweet_is_the_memory_of_the_dead,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d67,,,"S. G. Hooper",,,,,,,,
"The blessed Jesus, loving Savior","The blessed Jesus, loving Savior",the_blessed_jesus_loving_savior,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d68,,,,,,,,,,,
"The glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d69,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"The gospel ship is sailing by","O they'll be glory, glory, O hallelujah",the_gospel_ship_is_sailing_by,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d70,,"O they'll be glory, glory, O hallelujah",,,,,,,,,
"The gospel trump is sounding, free grace to all abounding","The gospel trump is sounding, free grace to all abounding",the_gospel_trump_is_sounding_free_grace_,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d71,,,,,,,,,,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d72,,,,,,,,,,,
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",the_old_israelites_knew_what_it_was_they,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d73,,,,,,,,,,,
"The people called Christians","The people called Christians",the_people_called_christians,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d74,,,"Richard McNemar",,,,,,,,
"The pure testimony put [poured] forth in the spirit","The pure testimony put [poured] forth in the spirit",the_pure_testimony_put_forth_in_the_spi,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d75,,,"William W. Phelps",,,,,,,,
"The Son of Man they did betray","The Son of Man they did betray",the_son_of_man_they_did_betray,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d76,,,"John A. Granade",,,,,,,,
"The time soon is coming by the prophets foretold","The time soon is coming by the prophets foretold",the_time_soon_is_coming_by_the_prophets_,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d77,,,,,,,,,,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d78,,,"Richard Burdsall",,,,,,,,
"There is a land of pleasure, Where streams of joy forever roll","There is a land of pleasure, Where streams of joy forever roll",there_is_a_land_of_pleasure,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d79,,,"Alexander Campbell",,,,,,,,
"There is a school on earth begun, Supported [Instructed] by the Holy One","There is a school on earth begun, Supported [Instructed] by the Holy One",there_is_a_school_on_earth_begun_support,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d80,,,,,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d81,,,"William B. Tappan, 1794-1849",,,,,,,,
"This morning most softly [sweetly] the gales are all blowing","This morning most softly [sweetly] the gales are all blowing",this_morning_most_sweetly_the_gales_are,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d82,,,,,,,,,,,
"This world is all a fleeting show","This world is all a fleeting show",this_world_is_all_a_fleeting_show,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d83,,,"Thomas Moore",,,,,,,,
"Through tribulation [tribulations] deep","The heavenly mariner",through_tribulation_deep,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d84,"The heavenly mariner",,,,,,,,,,
"Throughout the Savior's life we [I'll] trace","Throughout the Savior's life we [I'll] trace",throughout_the_saviors_life_we_trace,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d85,,,"Samson Occum",,,,,,,,
"To him who did salvation bring","To him who did salvation bring",to_him_who_did_salvation_bring,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d86,,,,,,,,,,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d87,,,"William Cowper",,,,,,,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d88,,,"Alexander Pope",,,,,,,,
"Wandering pilgrim [pilgrims], mourning Christian [Christians]","Wandering pilgrim [pilgrims], mourning Christian [Christians]",wandering_pilgrims_mourning_christians,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d89,,,"John Leland",,,,,,,,
"We're met dear friends in Jesus' name","We're met dear friends in Jesus' name",were_met_dear_friends_in_jesus_name,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d90,,,,,,,,,,,
"We've found the rock, the traveler cries [travelers cried]","We've found the rock, the traveler cries [travelers cried]",weve_found_the_rock_the_travelers_cried,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d91,,,,,,,,,,,
"What hath the world to equal this","What hath the world to equal this",what_hath_the_world_to_equal_this,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d92,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d93,,,,,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d94,,,"William Cowper",,,,,,,,
"When I set out for glory","When I set out for glory",when_i_set_out_for_glory,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d95,,,,,,,,,,,
"When shall we three all meet again","When shall we three all meet again",when_shall_we_all_meet_again_when_shall,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d96,,,,,,,,,,,
"While shepherds in Jewry were guarding their sheep","While shepherds in Jewry were guarding their sheep",while_shepherds_in_jewry_were_guarding_t,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d97,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d98,,,,,,,,,,,
"Ye fearful saints march on","Ye fearful saints march on",ye_fearful_saints_march_on,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d99,,,,,,,,,,,
"Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d100,,,,,,,,,,,
"Ye sons of the main, ye that [who] sail o'er the flood","Ye sons of the main, ye that [who] sail o'er the flood",ye_sons_of_the_main_ye_that_who_sail_oer,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d101,,,,,,,,,,,
"Young people, all, attention give","Young people, all, attention give",young_people_all_attention_give_while_i,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d102,,,,,,,,,,,
