displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, hear the Voice of my Complaint","Lord, hear the Voice of my Complaint",lord_hear_the_voice_of_my_complaint_acce,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,V,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,8,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,S2,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.V,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.V,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T27,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,V,,,,,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P5.3,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P5c,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P5c,,,"Nahum Tate, 1652-1715",,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P5c,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P5,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,6,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Church Hymnal, Third Edition",ICH3,8,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d44,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,44a,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,51,,,,,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d71,,,,,,,,,English,,
"Lord hear the voice of my complaint","Lord hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,71,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,78a,,,,,,HOWARD,howard_cuthbert,34565165443325654551,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The National Psalmist",NP1848,d99,,,,,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,102a,,,,,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,102b,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The Imperial Harmony",IH1876,d144,,,,,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The Psaltery",P1845,d149,,,,,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d149,,,,,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The Modern Psalmist",MP1839,d162,,,,,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d163,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d176,,,,,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The Temple Harp",TH1872,d191,,,,,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d191,,,,,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d199,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d201,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d441,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d575,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d607,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,905,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,943,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,943,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,943,,,,,,,,,English,,
"Lord, hear the voice of my compalint","Lord, hear the voice of my compalint",lord_hear_the_voice_of_my_complaint_acce,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,77a,,,,,,,,,English,,
