hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns: with tunes (New ed.)","O Christ, who art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,CH1903,54a,,,,,,"CHRISTE, QUI LUX ES ET DIES",christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Mode II. Sarum"
"Complete Anglican Hymns Old and New","O Christ, who art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,CAH2000,478,"O Christ, who art the Light and Day",,"William Copeland, 1804-1885","Andrew Moore ",8.8.8.8,"CHRISTE QUI LUX",christe_der_du_bist_tag_und_licht,13171232133337132244,English,"Latin (6th century)","Plainsong mode ii"
"Evangelical Lutheran Hymnary","O Christ, Who Art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,ELH1996,571,"O Christ, Who Art the Light and Day",,"Unknown; W. J. Copeland, 1804-85",,8.8.8.8,"CHRISTE, DER DU BIST TAG UND LICHT",christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Latin melody, c.600"
"Hymnal and Liturgies of the Moravian Church","O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,HLMC1969,100,"O Christ, Our True and Only Light",,"Catherine Winkworth, 1829-1878; Johann Heermann, 1585-1647",,,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"7th century Latin Melody; Joseph Klug's ""Geistliche Lieder,"" 1533; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,HLMC1920,185,,,"Catherine Winkworth, 1827-1878; Johann Heermann, 1585-1649","Gregory the Great, 590-604",8.8.8.8,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Bohemian Brethren, 1630"
"Hymnal and Liturgies of the Moravian Church","O Thou Through Suffering Perfect Made","O Thou through suffering perfect made",o_thou_through_suffering_perfect_made,HLMC1969,551,"O Thou Through Suffering Perfect Made",,"William Walsham How, 1823-1897",,,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"7th century Latin Melody; Joseph Klug's ""Geistliche Lieder,"" 1533; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","That Day of Wrath, That Dreadful Day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,HLMC1969,559,"That Day of Wrath, That Dreadful Day",,"Walter Scott, 1771-1832; Thomas of Celano",,,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"7th century Latin Melody; Joseph Klug's ""Geistliche Lieder,"" 1533; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,HLMC1920,736,,,"Sir Walter Scott, 1771-1832; Thomas of Celano, 13th Cent.","Gregory the Great, 590-604",,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Bohemian Brethren, 1630"
"Les Chants du Pèlerin","Ô Christ, Clarté du Jour","Ô Christ, clarté du jour vainqueur",o_chirst_clarte_du_jour_vainqueur,CdP2001,114,"Ô Christ, Clarté du Jour",,,"Johann Sebastian Bach (1685-1750)",,"CHRIST DER DU BIST TAG UND LICHT",christe_der_du_bist_tag_und_licht,13171232133337132244,French,"<i>Liturgie - Vêpres</i>",
"Lutheran Book of Worship","O Christ, You Are the Light and Day","O Christ, you are the light and day",o_christ_who_art_the_light_and_day_thou,LBoW1978,273,"O Christ, You Are the Light and Day",,"William J. Copeland, 1804-1885; Isaac Watts, 1674-1748",,8.8.8.8,"CHRISTE, DER DU BIST TAG UND LICHT",christe_der_du_bist_tag_und_licht,13171232133337132244,English,"Latin hymn, 6th cent., sts. 1-3","J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","Christ, everlasting Source of Light","Christ, everlasting Source of Light",christ_everlasting_source_of_light,PGTG1756,179,,,,,,"[Christ, everlasting Source of Light]",christe_der_du_bist_tag_und_licht,13171232133337132244,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","O Christ, you are both light and day","O Christ, you are both light and day",o_christ_you_are_both_light_and_day,EH1982,40,,,"Charles P. Price, b. 1920","James McGregor, b. 1930",8.8.8.8,"CHRISTE, QUI LUX ES ET DIES",christe_der_du_bist_tag_und_licht,22171231111327132343,English,"Latin, 6th cent.; <i>Hymnal 1982, </i>ver.","Plainsong, Mode 2, <i>Mailander Hymnen, </i>15th cent."
"The Lutheran Hymnal","O Christ, Who Art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,LH1941,559,"O Christ, Who Art the Light and Day",,"William J. Copeland; Unknown",,8.8.8.8,"CHRISTE, DER DU BIST TAG UND LICHT",christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Latin melody, c. 600"
"The New English Hymnal","O Christ, who art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,NEH1985,61,,,"William Copeland, 1804-85",,,"CHRISTE QUI LUX",christe_der_du_bist_tag_und_licht,13171232133337132244,English,"6th century Latin",
