hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Youth Hymnal","The New-born King Who Comes Today","The new-born King who comes today",the_newborn_king_who_comes_today,CYH1948,16,"The New-born King Who Comes Today",,Unknown,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Common Service Book of the Lutheran Church","The new-born King Who comes to-day","The new-born King Who comes to-day",the_newborn_king_who_comes_today,LHTC1918,538,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Hymnal for the Sunday School","The newborn king who comes today","The newborn king who comes today",the_newborn_king_who_comes_today,H4SS1910,16,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,Moravian,
"Hymnal for the Sunday School. Rev.","The newborn king who comes today","The newborn king who comes today",the_newborn_king_who_comes_today,HSSR1922,d197,,,,,,,,,English,,
"Sunday School Hymnal","The newborn king who comes today","The newborn king who comes today",the_newborn_king_who_comes_today,SSH1901,d399,,,,,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","The newborn King, who comes today","The newborn King, who comes today",the_newborn_king_who_comes_today,SSBR1896,85,,,,"S. A. Ward",,"THE HOLY CITY",materna_ward,553355223456755,English,"Unitas Fratrum",
"The Cyber Hymnal","The Newborn King Who Comes Today","The newborn King who comes today",the_newborn_king_who_comes_today,CYBER,4528,"The Newborn King Who Comes Today",,"Samuel Ward","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"The Hymnal and Order of Service","The Newborn King Who Comes Today","The newborn King who comes today",the_newborn_king_who_comes_today,HOoS1937,40,"The Newborn King Who Comes Today",,,,,,,,,,
"The Hymnal and Order of Service","The Newborn King Who Comes Today","The newborn King who comes today",the_newborn_king_who_comes_today,HOoS1926,40,"The Newborn King Who Comes Today",,,"Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,Unknown.,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","The newborn king who comes today","The newborn king who comes today",the_newborn_king_who_comes_today,HELA1923,d563,,,,,,,,,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","The Newborn King Who Comes To-day","The newborn King who comes today",the_newborn_king_who_comes_today,JHCS1928,94,"The Newborn King Who Comes To-day",,Unknown,"Samuel Augustus Ward",,"[The newborn King who comes today]",materna_ward,553355223456755,English,,
"The Parish School Hymnal","The newborn King Who comes today","The newborn King Who comes today",the_newborn_king_who_comes_today,PSH1926,18,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
