hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Brethren let us walk together","Brethren let us walk together",brethren_let_us_walk_together,SHAD1831,72,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Brethren let us walk together","Brethren let us walk together",brethren_let_us_walk_together,SPHD1859,d42,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Brethren let us walk together","Brethren let us walk together",brethren_let_us_walk_together,SPHU1859,d42,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Brethren, let us walk together","Brethren, let us walk together",brethren_let_us_walk_together,AHAG1846,153,,,,,,,,,English,,
"Hymns for Schools and Families","Brethren let us walk together","Brethren let us walk together",brethren_let_us_walk_together,H4SF1862,d16,,,,,,,,,English,,
"Hymns for Schools and Families","Brethren, let us walk together","Brethren, let us walk together",brethren_let_us_walk_together,H4SF1861,110,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Brethren let us walk together","Brethren let us walk together",brethren_let_us_walk_together,HUDW1886,d130,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Brethren, let us walk together","Brethren, let us walk together",brethren_let_us_walk_together,HoJH1868,a712,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Brethren, let us walk together","Brethren, let us walk together",brethren_let_us_walk_together,HSOP1842,865,,,,,,,,,English,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Brethren let us walk together","Brethren let us walk together",brethren_let_us_walk_together,HSHS1834,d66,,,,,,,,,,,
"The Harp","Brethren, let us walk together","Brethren, let us walk together",brethren_let_us_walk_together,H11856,857,,,,,,,,,,,
"The Harp. 2nd ed.","Brethren, let us walk together","Brethren, let us walk together",brethren_let_us_walk_together,H21860,a857,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Brethren, let us walk together","Brethren, let us walk together",brethren_let_us_walk_together,JH1866,712,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Brethren let us walk together","Brethren let us walk together",brethren_let_us_walk_together,PHDS1860,H399,,,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Brethren, let us walk together","Brethren, let us walk together",brethren_let_us_walk_together,SDAH1886,1024,,,Anon.,,,UNION,union_english,175361533262171,,,English
