hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,COCN1916,516,,,,"Rev. A. Gurney",,"[Now we bring our Christmas treasures]",cecil_gurney,5511712715,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,CTCC1873,307,,,,,,,,,English,"""S. S. Hymnal""  Carol 11, p. 176",
"Forms and Hymns for Christmas: for the use of Sunday schools and chruches","The Children's King","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,FH4C1906,16,"The Children's King",,,Anon.,,"[Now we bring our Christmas treasures]",now_we_bring_our_christmas_treasures,11765443155443243,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Now we Bring Our Christmas Treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,HOoS1901,31,"Now we Bring Our Christmas Treasures",,"Maria H. Bulfinch","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,HCSS1899,31,,,"Maria H. Bulfinch",,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,HCCS1879,178,,,,,,,,,English,,
"Infant Songs","Hallelujahs now we bring","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,IS1861,d21,,"Hallelujahs now we bring","Maria H. Bulfinch",,,,,,English,,
"Infant Songs","The children's King","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,IS1882,d21,"The children's King","Hallelujahs now we bring","Maria H. Bulfinch",,,,,,English,,
"Service and Hymns for Sunday Schools","Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,SHSS1884,d89,,,"Maria H. Bulfinch",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,SSBE1873,d137,,,"Maria H. Bulfinch",,,,,,,,
"Sunday School Hymnal","Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,SSH1901,d282,,,"Maria H. Bulfinch",,,,,,,,
"The Cyber Hymnal","Now We Bring Our Christmas Treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,CYBER,11820,"Now We Bring Our Christmas Treasures",,"Maria H. Bulfinch","Archer Thompson Gurney, 1820-1887","8.7.8.7 D",CHESHAM,cecil_gurney,5511712715,English,"<cite>Infant Songs</cite> by William A. Ogden (Bellefontaine, OH: W. A. Ogden, 1861)",
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,HELA1923,d375,,,"Maria H. Bulfinch",,,,,,English,,
"The Sunday School Hymnal ","Now we bring our Christmas treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,SSHE1871,C11,,,,,,,,,,,
