firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Worship and Song",WS1913,267,,,"Charles Wesley","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Worship and Song",WS1913,263,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Worship and Song",WS1913,249,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Worship and Song",WS1913,19,,,"Henry Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Again the morn of gladness","Glory be to Jesus",again_the_day_of_gladness,"Worship and Song",WS1913,11,,"Glory be to Jesus","John Ellerton","W. Moreton Owen",,"MORN OF LIGHT",morn_of_light_owen,,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Worship and Song",WS1913,101,,,"Theodulph of Orleans; J. M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Worship and Song",WS1913,252a,,,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Worship and Song",WS1913,252b,,,"Edward Perronet","William Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Worship and Song",WS1913,81,,,"Catherine Winkworth; Paul Gerhardt","Horatio W. Parker",,STELLA,stella_parker,333217655365256,English,,
"All the happy children","All the happy children",all_the_happy_children_gladly_join_our_s,"Worship and Song",WS1913,245,,"All the happy children","Frances Bent Dillingham","A. B. Ponsonby",,"[All the happy children]",all_the_happy_children_conant,33433222325556554432,English,,
"Ancient of Days, Who sittest throned in glory","Ancient of Days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Worship and Song",WS1913,30,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Angel of peace, thou hast wandered too long!","Angel of peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,"Worship and Song",WS1913,219,,,"Oliver Wendell Holmes","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Worship and Song",WS1913,27,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Worship and Song",WS1913,76,,,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels holy, High and lowly","Angels holy, High and lowly",angels_holy_high_and_lowly,"Worship and Song",WS1913,59,,,"John Stuart Blackie","Grace Wilbur Conant",,LEWIS,lewis_conant,3344445511754562,English,,
"Another year of setting suns","Another year of setting suns",another_year_of_setting_suns,"Worship and Song",WS1913,241,,,"John W. Chadwick","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Worship and Song",WS1913,127,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Worship and Song",WS1913,87,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"At all times praise the Lord","At all times praise the Lord",at_all_times_praise_the_lord,"Worship and Song",WS1913,29,,,"Johann S. Howson","Alfred J. Caldicott (1842-1897)",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Worship and Song",WS1913,20,,,"Henry Twells","Herbert S. Irons",,HOPE,hope_irons,33357123565366,English,,
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"Worship and Song",WS1913,6,,,"J. D. Burns (1823-1864)","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Worship and Song",WS1913,261,,,"Philip Doddridge",Händel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Worship and Song",WS1913,41,,,"James Montgomery","William B. Bradbury",,"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,51111345315567121711,English,,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"Worship and Song",WS1913,172,,,"Anne Brontë","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Bending before thee, let our hymn go upwards","Bending before thee, let our hymn go upwards",bending_before_thee_let_our_hymn_go_upwa,"Worship and Song",WS1913,25,,,"J. Coleridge","Joseph Barnby",,NIGHTFALL,nightfall_barnby,541321351176565,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Worship and Song",WS1913,103,,,"Elizabeth C. Clephane (1830-1869)","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Worship and Song",WS1913,160,,,"John Keble","E. L. White (1809-1851)",,MEMORIA,memoria_white,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Worship and Song",WS1913,274,,,"John Fawcett","Hans G. Nägeli (1768-1836); Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Worship and Song",WS1913,65,,,"Thomas MacKellar","Lowell Mason",,"STAR OF PEACE",light_of_life_mason,111122323334567112,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Worship and Song",WS1913,91,,,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breaks the joyful Easter dawn","Breaks the joyful Easter dawn",breaks_the_joyful_easter_dawn,"Worship and Song",WS1913,115,,,"Lucy Larcom (1826-1893)",Mendelssohn,,FELIX,felix_mendelssohn_51171,5U11D7U13553311D6667,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Worship and Song",WS1913,88,,,"Reginald Heber","Edward J. Hopkins",,EPIPHANY,epiphany_hopkins,34326623443254365434,English,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"Worship and Song",WS1913,170,,"Let the lower lights be burning",,"P. P. Bliss",,"LET THE LOWER LIGHTS BE BURNING",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Worship and Song",WS1913,188,,,"Thomas J. Potter","Arthur S. Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"Bring, O morn, thy music! bring, O night, thy silence!","Bring, O morn, thy music! bring, O night, thy silence!",bring_o_morn_thy_music,"Worship and Song",WS1913,32,,,"William C. Gannett","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Children of the heavenly King","We are travelling home to God",children_of_the_heavenly_king_as_we_jour,"Worship and Song",WS1913,189,,"We are travelling home to God","John Cennick","John W. Tufts",,"[Children of the heavenly King]",children_of_the_heavenly_king_tufts,1671236554453231725,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Worship and Song",WS1913,108,,,"Charles Wesley",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica,' 1708"
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Worship and Song",WS1913,178,,,"John M. Neale; Andrew of Crete (660-732)?","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Come, all ye shepherds, ye children of earth","Come, all ye shepherds, ye children of earth",come_all_ye_shepherds_ye_children_of_ear,"Worship and Song",WS1913,82,,,"Mari Ruef Hofer",,,"[Come, all ye shepherds, ye children of earth]",kommet_ihr_hirten,55364553645352315536,English,,"Old Bohemian Folksong"
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Worship and Song",WS1913,10,,,"F. R. L. von Canitz (1654-1699); H. J. Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Worship and Song",WS1913,250,,,"C. Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Worship and Song",WS1913,136,,,"William C. Dix","John B. Dykes",,"COME UNTO ME",come_unto_me_dykes,1116711231211,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Worship and Song",WS1913,109,,,"John M. Neale; John of Damascus","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Comrades known in marches many","Comrades known in marches many",comrades_known_in_marches_many,"Worship and Song",WS1913,191,,,"Miles O'Reilly; William Byron Forbush","Grace Wilbur Conant",,MATTHAMS,mathams_conant,55611765556132765,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Worship and Song",WS1913,169,,,"Norman Macleod","Arthur S. Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Worship and Song",WS1913,117,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Dare to be brave, dare to be true","Fight then, good soldiers, fight and be brave",dare_to_be_brave_dare_to_be_true,"Worship and Song",WS1913,177,,"Fight then, good soldiers, fight and be brave","W. J. Rooper","Duncan Hume",,"[Dare to be brave, dare to be true]",courage_hume,333476712345321712,English,,
"Day by day we magnify thee","Day by day we magnify thee",day_by_day_we_magnify_thee,"Worship and Song",WS1913,37,,,"John Ellerton","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Day is dying in the west","Holy, holy, holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,"Worship and Song",WS1913,16,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Worship and Song",WS1913,148,,,"John G. Whittier","Frederick C. Maker",,WHITTIER,rest_maker,33323554431122,English,,
"Dear Lord, each selfish thought we think","Dear Lord, each selfish thought we think",dear_lord_each_selfish_thought_we_think,"Worship and Song",WS1913,153,,,"Lucy Larcom","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Defend us, Lord, from every ill","Defend us, Lord, from every ill",defend_us_lord_from_every_ill,"Worship and Song",WS1913,195,,,"John Hay","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Down the busy street come the marching feet","Down the busy street come the marching feet",down_the_busy_street_come_the_marching_f,"Worship and Song",WS1913,184,,,"Priscilla Leonard","Grace Wilbur Conant",,"SOLDIERS OF THE RIGHT",soldiers_of_the_right_conant,1235321353234,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Worship and Song",WS1913,9,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Worship and Song",WS1913,270,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"German, 1677","German melody"
"Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Worship and Song",WS1913,207,,,"Frederick W. Faber","William W. Sleeper",,"[Faith of our fathers, living still]",faith_of_our_fathers_living_sleeper,3332171664443212,English,,
"Far out on the desolate billow","Far out on the desolate billow",far_out_on_the_desolate_billow,"Worship and Song",WS1913,48,,,"Rossiter W. Raymond (1840- )","Friedrich Silcher (1789-1860)",,SALTAS,lorelei_silcher,55651765443321235565,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"Worship and Song",WS1913,167a,,,"Rudyard Kipling","George A. Burdett",,BAYARD,bayard_burdett,156534323567176565,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"Worship and Song",WS1913,167b,,,"Rudyard Kipling","Grace Wilbur Conant",,HERITAGE,heritage_conant,57653123336554321712,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Worship and Song",WS1913,53,,,"John P. Hopps","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Father most merciful! Glad in the dawning","Father most merciful! Glad in the dawning",father_most_merciful_glad_in_the_dawning,"Worship and Song",WS1913,5,,,"Marianne Hearn","Mary Palmer",,"CLARE MARKET",clare_market_palmer,321D7665U121D7U531D7,English,,
"Fight for the right, boys, that's the thing to do","Fight for the right, boys, that's the thing to do",fight_for_the_right_boys,"Worship and Song",WS1913,196,,,"F. A. Jackson","Carey Bonner",,"[Fight for the right, boys, that's the thing to do]",fight_for_the_right_boys_bonner,51353212316146543453,English,,
"Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"Worship and Song",WS1913,187,,,"John S. B. Monsell","Horatio W. Parker",,COURAGE,courage_parker,5316667125,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Worship and Song",WS1913,225,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"""Follow Me,"" the Master said","""Follow Me,"" the Master said",follow_me_the_master_said,"Worship and Song",WS1913,138,,,Anon.,"A. Cottman (1842-1879)",,BEACHLEY,beachley_cottman,321576565612232,English,,
"For all that thou, O Lord, hast wrought","For all that thou, O Lord, hast wrought",for_all_that_thou_o_lord_hast_wrought,"Worship and Song",WS1913,202,,,"George A. Warburton","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"For all the blessings of the year","For all the blessings of the year",for_all_the_blessings_of_the_year,"Worship and Song",WS1913,237,,,"Albert H. Hutchinson","A. B. Ponsonby",,MORRIS,morris_conant,556533212343234655,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Worship and Song",WS1913,208,,,"William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all thy care we bless thee","For all thy care we bless thee",for_all_thy_care_we_bless_thee,"Worship and Song",WS1913,7,,,"Sarah Doudney","George B. Nevin",,"DAY OF RESURRECTION",day_of_resurrection_nevin,55671321172156655443,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Worship and Song",WS1913,180,,,"Henry Alford","Henry Smart",,WATCHWORD,sion_smart,553215112535532,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Worship and Song",WS1913,278,,,"Isaac Watts","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Worship and Song",WS1913,275,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"From the eastern mountains","Light of life that shineth",from_the_eastern_mountains,"Worship and Song",WS1913,90,,"Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"From this blest hour, Lord Christ, I would be thine","From this blest hour, Lord Christ, I would be thine",from_this_blest_hour_lord_christ,"Worship and Song",WS1913,134,,,"Walter J. Mathams","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Worship and Song",WS1913,268,,,"John Newton","Franz Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"Worship and Song",WS1913,23,,"Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer",,FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"God has safely brought us","God has safely brought us",god_has_safely_brought_us,"Worship and Song",WS1913,239,,,"Mabel F. Grant","Edward J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"God hath sent his angels to the earth again","Angels, sing his triumph, as you sang his birth",god_hath_sent_his_angels_to_the_earth_ag,"Worship and Song",WS1913,111,,"Angels, sing his triumph, as you sang his birth","Phillips Brooks","James C. D. Parker",,"EASTER ANGELS",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Worship and Song",WS1913,44,,,"James Montgomery","Grace Wilbur Conant",,RELIANCE,reliance_conant,11112177161233333,English,,
"God is with us, God is with us","God is with us, God is with us",god_is_with_us_god_is_with_us_so_our_bra,"Worship and Song",WS1913,190,,,"Walter J. Mathams","Grace Wilbur Conant",,MATHAMS,mathams_conant,55611765556132765,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Worship and Song",WS1913,264,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"God of our boyhood, whom we yield","God of our boyhood, whom we yield",god_of_our_boyhood_whom_we_yield,"Worship and Song",WS1913,194,,,Anon.,"A. B. Ponsonby",,"[God of our boyhood, whom we yield]",god_of_our_boyhood_conant,111123433335,English,,
"God of the prophets, bless the prophets' sons","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Worship and Song",WS1913,193,,,"Dennis Wortman","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"God speaks to us in bird and song","A melody of love",god_speaks_to_us_in_bird_and_song,"Worship and Song",WS1913,54,"A melody of love",,"Joseph Johnson","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Worship and Song",WS1913,18,,,"Reginald Heber; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,"Worship and Song",WS1913,220,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"Worship and Song",WS1913,181,,,"Samuel Longfellow","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Worship and Song",WS1913,69,,,"Thomas T. Lynch","John B. Dykes",,"[Gracious Spirit, dwell with me]",trinity_dykes,31431536517651321,English,,
"Grant us hearts, dear Lord, to yield thee","Grant us hearts, dear Lord, to yield thee",grant_us_hearts_dear_lord_to_yield_thee,"Worship and Song",WS1913,154,,,"Eliza S. Alderson","John E. Roe (1838-1871)",,WESTON,weston_roe,334323213554632,English,,
"Happy Christmas! happy Christmas!","Happy Christmas! happy Christmas!",happy_christmas_happy_christmas_hear_thy,"Worship and Song",WS1913,79,,"Happy Christmas! happy Christmas!","C. W. W.","Charles W. Wendte",,"[Happy Christmas! happy Christmas!]",happy_christmas_wendte,12354326217467651235,English,,
"Happy! Yes; and wherefore","Happy! Yes; and wherefore",happy_yes_and_wherefore,"Worship and Song",WS1913,151,,,,"Theobald Butler",,"ST. WYSTAN",st_wystan_butler,322143232155316533,English,,
"Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Worship and Song",WS1913,228a,,,"Frederick W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Worship and Song",WS1913,228b,,,"Frederick W. Faber","John E. Roe (1838-1871)",,"ANGELIC SONGS",angels_of_jesus_roe,371561132175176,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship and Song",WS1913,71,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Worship and Song",WS1913,73,,,"John Cawood","George F. Le Jeune",,"GLORIOUS THINGS",glorious_things_lejeune,312345671765543322,English,,
"Harken, ye children, while shepherd of Bethlehem sing","Harken, ye children, while shepherd of Bethlehem sing",hearken_ye_children_while_shepherds,"Worship and Song",WS1913,75,,,"Anna Burnham Bryant","G. W. C.",,"SHEPHERD'S CAROL",shepherds_carol_austrian,1D5U31D5U353124211D5,English,,"Austrian Folksong, 110"
"Have you had a kindness shown?","Have you had a kindness shown?",have_you_had_a_kindness_shown,"Worship and Song",WS1913,197,,,"Henry Burton","George C. Stebbins",,"PASS IT ON",pass_it_on_stebbins,1233234123,English,,
"Hear us, our Father! we know thou wilt hear us","Hear us, our Father! we know thou wilt hear us",hear_us_our_father_we_know_thou_wilt_hea,"Worship and Song",WS1913,45,,,Anon.,"Frederick C. Maker (184- )",,CURFEW,curfew_maker,33332344443255675,English,,