displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesús De Los Cielos","Jesús de los cielos",jesus_de_los_cielos,"Lluvias de Bendicion",LdB1947,190,"Jesús De Los Cielos","Los niños salvados","J. B. Cabrera","Geo. F. Root",,"[Jesús de los cielos]",jewels_root,12333455633211,Spanish,,
"Jesús De Los Cielos","Jesús de los cielos",jesus_de_los_cielos,"Himnos de Gloria",HdG1949,198,"Jesús De Los Cielos","Los niños salvados","J. B. Cabrera","Geo. F. Root",,"[Jesús de los cielos]",jewels_root,12333455633211,Spanish,,
"Jesús De Los Cielos","Jesús de los cielos",jesus_de_los_cielos,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,198,"Jesús De Los Cielos","Los niños salvados","J. B. Cabrera","Geo. F. Root",,"[Jesús de los cielos]",jewels_root,12333455633211,Spanish,,
"Jesús De Los Cielos","Jesús de los cielos",jesus_de_los_cielos,"Himnos de Gloria",HdG1921,198,"Jesús De Los Cielos","Los niños salvados","J. B. Cabrera","Geo. F. Root",,"[Jesús de los cielos]",jewels_root,12333455633211,Spanish,,
"Jesús De Los Cielos","Jesús de los cielos",jesus_de_los_cielos,"Himnos de Gloria: Cantos de Triunfo",HdG1964,198,"Jesús De Los Cielos","Los niños salvados","J. B. Cabrera","Geo. F. Root",,"[Jesús de los cielos]",jewels_root,12333455633211,Spanish,,
"Jesús De Los Cielos","Jesús de los cielos",jesus_de_los_cielos,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,201,"Jesús De Los Cielos","Los niños salvados","J. B. Cabrera","G. F. Root",,"[Jesús de los cielos]",jewels_root,12333455633211,Spanish,,
"Jesús de los Cielos","Jesús de los cielos al mundo bajó",jesus_de_los_cielos,"Himnos de Gloria: Edicion Segunda",HdG1969,96,"Jesús de los Cielos","Los niños salvados","J. B. Cabrera",,,,,,Spanish,,
"Jesús de los cielos","Jesús de los cielos",jesus_de_los_cielos,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,13,,,"J. B. Cabrera","G. F. Root",,"[Jesús de los cielos]",jewels_root,12333455633211,Spanish,,
"Los niños salvados Serán como el sol","Jesús de los cielos ",jesus_de_los_cielos,"Culto Cristiano",CC1964,366,,"Los niños salvados Serán como el sol","Juan Bautista Cabrera, 1837-1916; William Orcutt Cushing, 1823-1902","George Frederick Root, 1820-1895",,"WHEN HE COMETH",jewels_root,12333455633211,Spanish,,
"Los niños salvados","Jesús de los cielos",jesus_de_los_cielos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,333,,"Los niños salvados","J. B. Cabrera",,,,,,Spanish,,
"Los ninos salvados Seran como el sol","Jesús de los cielos",jesus_de_los_cielos,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,436,,"Los ninos salvados Seran como el sol","J. B. Cabrera","Gmo. B. Boomer",,BELEN,belen_boomer,55165312123551653324,Spanish,Tr.,
