displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"Trinity Hymnal (Rev. ed.)",TH1990,260,"Were You There?",,,,Irregular,"WERE YOU THERE?",were_you_there,513332132113555,English,Spiritual,Spiritual
"Were You There","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"The United Methodist Hymnal",UMH,288,"Were You There","Oh! sometimes it causes me to tremble",,"William Farley Smith",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Afro-American spiritual","Afro-American spiritual"
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,102,"Were You There?",,,"Melva W. Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,144,"Were You There",,,"Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Glory to God: the Presbyterian Hymnal",GG2013,228,"Were You There","O! Sometimes it causes me to tremble",,"Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The New Century Hymnal",NCH1995,229,"Were You There?",,,"Joyce Finch Johnson",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Folk Songs of the American Negro (No. 1)",FSAN107,43,"Were You There?",,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,,
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"This Far By Faith: an African American resource for worship",TFBF1999,81,"Were You There","Oh! sometimes it causes me to tremble",,"William Farley Smith, b. 1941",,"WERE YOU THERE",were_you_there,513332132113555,English," African American spiritual"," African American spiritual"
"O sometimes it causes me to tremble, tremble, tremble","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The New English Hymnal",NEH1985,93a,,"O sometimes it causes me to tremble, tremble, tremble",,,"10.10 with refrain","WERE YOU THERE?",were_you_there,513332132113555,English,"Negro Spiritual","Americal Spiritual Melody"
"O sometimes it causes me to tremble, tremble, tremble","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The New English Hymnal",NEH1985,93b,,"O sometimes it causes me to tremble, tremble, tremble",,"Francis B. Westbrook, 1903-75","10.10 with refrain","WERE YOU THERE?",were_you_there,513332132113555,,"Negro Spiritual","Americal Spiritual Melody"
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,109,"Were You There?",,,"John W. Work, Jr.; Frederick J. Work",,"WERE YOU THERE?",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Singing Our Faith: a hymnal for young Catholics",SOF2001,125,"Were You There",,,"Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English," African-American spiritual"," African-American spiritual"
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Songs of Zion",SOZ1981,126,"Were You There?",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,Traditional,Traditional
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"African Methodist Episcopal Church Hymnal",AMEC1984,136,"Were You There",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"Were you There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Hymns for the Living Church",HFLC1974,145,"Were you There?",,,,Irregular,"WERE YOU THERE?",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,156,"Were You There?",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,Spiritual,
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Seventh-day Adventist Hymnal",SDAH1985,158,"Were You There?",,,,10.10.14.10,"[Were you there when they crucified my Lord]",were_you_there,"	51333 21321 13555",,"American Negro Spiritual",
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,166,"Were You There",,,"C. Winfred Douglas",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,184,"Were You There",,,"C. Winfred Douglas, 1867-1944",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,Spiritual,Spiritual
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Chalice Hymnal",CH1995,198,"Were You There",,,"William Farley Smith",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were you there","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The Book of Praise",TBP1997,233,"Were you there",,,"Melva Wilson Costen, 1933-",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American traditional","African-American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Total Praise: songs and other worship resources for every generation",ToPr2011,246,"Were You There","Oh! Sometimes it cases me to tremble, tremble, tremble",,"John Work; Fred Work","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual",
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"African American Heritage Hymnal",AAHH2001,254,"Were You There?","Oh! Sometimes it causes me to tremble",,"John Work; Frederick Work","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual","Negro Spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Glory and Praise (3rd. ed.)",GAP2015,300,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899","Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Lead Me, Guide Me (2nd ed.)",LMGM2012,301,"Were You There","Oh! Sometimes it causes me to tremble, tremble, tremble",,"C. Winfred Douglas, 1867-1944","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual","Negro Spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,326,"Were You There","Oh! Sometimes it causes me to tremble",,"John Work; Frederick Work","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual","Negro Spiritual"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Together in Song: Australian hymn book II",TIS1999,345,,,,"Francis Brotherton Westbrook, 1903-75",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Based on an African-American spiritual"," African-American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Evangelical Lutheran Worship",ELW2006,353,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Journeysongs (3rd ed.)",JS2012,385,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899","Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Journeysongs (2nd ed.)",JS2003,412,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899","Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899"
"Were You There","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"Gather Comprehensive",GC1994,416,"Were You There",,,"Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Worship (3rd ed.)",WHSB1986,436,"Were You There",,,"C. Winfred Douglas, 1867-1944","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"Afro-American spiritual","Afro-American spiritual"
"Were You There","Were you there when they crucified the Lord?",were_you_there_when_they_crucified_my_lo,"One in Faith",OIF2014,439,"Were You There",,,"Charles W. Douglas, 1867-1944",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,African-American,"African-American "
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Worship (4th ed.)",WORS2011,488,"Were You There",,,"C. Winfred Douglas, 1867-1944","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The New Church Hymnal",NCH1976,561,"Were You There?",,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,570,"Were You There","Oh! Sometimes it causes me to tremble",,"Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"RitualSong (2nd ed.)",RS2016,600,"Were You There","Oh! Sometimes it causes me to tremble",,"C. Winfred Douglas, 1867-1944","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English," African American spiritual","African American spiritual"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Complete Anglican Hymns Old and New",CAH2000,721,"Were you there when they crucified my Lord?",,,"Richard Lloyd",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual, alt.",Spiritual
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Lutheran Book of Worship",LBoW1978,92,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro spiritual, alt.","Negro spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"With Heart and Voice: songs for all God's children",WHAV1989,92,"Were You There",,,"C. Winfred Douglas",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Afro-Ameriican spiritual","Afro-American spiritual"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Worship in Song: A Friends Hymnal",WinS1996,111,,,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,,"African-American spiritual","African-American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Baptist Hymnal 1991",BH1991,156,"Were You There",,,"John W. Work, Jr.; Frederick J. Work",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual",
"Were You There","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"Songs for Life",SFL,167,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,172,,,,"Charles Winfred Douglas, 1867-1944",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Afro-American spiritual","Afro-American spiritual"
"Were You There (¿Viste tú?)","Were you there when they crucified my Lord? (¿Viste tú cuando en al cruz murío?)",were_you_there_when_they_crucified_my_lo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,176,"Were You There (¿Viste tú?)","Oh, sometimes it cause me to tremble (¡Oh! Hay veces que al pensarlo)","Arnoldo Canclini, 1926-2014","Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,"English; Spanish","African American spiritual","African American spiritual"
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The Hymnal for Worship and Celebration",HWC1986,181,"Were You There?",,,,Irregular,"WERE YOU THERE?",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Common Praise (1998)",CP1998,192,"Were You There",,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Celebrating Grace Hymnal",CGH2010,192,"Were You There",,,"John W. Work; Frederick J. Work",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English," African-American spiritual",
"Were You There","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"One and All Rejoice",OAR2020,209,"Were You There",,,"C. Winfred Douglas, 1867–1944",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual, 19th cent., alt.","African American spiritual, 19th cent., alt."
"Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"The Worshiping Church",TWC,218,"Were You There?",,,,10.10.14.10,"WERE YOU THERE?",were_you_there,513332132113555,English,"Afro-American spiritual","Afro-American spiritual"
