displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jauchzet dem Herren alle Welt","Jauchzet dem Herren alle Welt",jauchzet_dem_herren_alle_welt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,1,,,"Cornelius Becker",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,2,,,"Wilhelm II, Herzog zu Sachsen-Weimar",,,,,,German,,
"Heut' ist des Herren Ruhetag","Heut' ist des Herren Ruhetag",heut_ist_des_herren_ruhetag,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,3,,,,,,,,,German,"Hannoversches Gesangbuch, 1646",
"Herr, öffne mir die Herzensthür","Herr, öffne mir die Herzensthür",herr_offne_mir_die_herzenstur,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,4,,,"Johannes Olearius",,,,,,German,,
"Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,5,,,"Tobias Clausnitzer",,,,,,German,,
"Wie selig ist ein Ort, zu nennen","Wie selig ist ein Ort, zu nennen",wie_selig_ist_der_ort_zu_nennen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,6,,,"Benjamin Schmolcke",,,,,,German,,
"Hoechster gott wir danken dir dass du uns","Hoechster gott wir danken dir dass du uns",hoechster_gott_wir_danken_dir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,7,,,"Johann Adam Hasslocher",,,,,,German,,
"Gott ist gegenwärtig","Gott ist gegenwärtig",gott_ist_gegenwartig,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,8,,,"Gerhard Tersteegen",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,9,,,"Benjamin Schmolk",,,,,,German,,
"Sei Lob und Preis mit Ehren","Sei Lob und Preis mit Ehren",sei_lob_und_preis_mit_ehren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,10,,,,,,,,,German,,
"Laß mich dein sein und bleiben","Laß mich dein sein und bleiben",lass_mich_dein_sein_und_bleiben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,11,,,"Nicolaus Selnecker",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,12,,,"Josua Stegmann",,,,,,German,,
"Unsern Ausgang segne Gott","Unsern Ausgang segne Gott",unsern_ausgang_segne_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,13,,,"Hartmann Schenk",,,,,,German,,
"Nun kommt das neue kirchenjahr","Nun kommt das neue kirchenjahr",nun_kommt_das_neue_kirchenjahr,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,14,,,"Johannes Olearius",,,,,,German,,
"Gottes Sohn ist kommen","Gottes Sohn ist kommen",gottes_sohn_ist_kommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,15,,,"Johann Horn",,,,,,German,,
"Wir danken dir, Herr Jesu Christ","Wir danken dir, Herr Jesu Christ",wir_danken_dir_herr_jesu_christ_dasduvhi,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,16,,,"Bartholomäus Helder",,,,,,German,,
"Macht hoch die Thür, die Thor macht weit","Macht hoch die Thür, die Thor macht weit",macht_hoch_die_tur_die_tor_macht_weit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,17,,,"Georg Weissel",,,,,,German,,
"Herr Jesu Christe, Gottes Sohn","Herr Jesu Christe, Gottes Sohn",herr_jesu_christe_gottes_sohn_der_du_vom,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,18,,,"David Behme",,,,,,German,,
"Nun jauchzet all, ihr Frommen","Nun jauchzet all, ihr Frommen",nun_jauchzet_all_ihr_frommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,19,,,"Michael Schirmer",,,,,,German,,
"Mit Ernst, o Menschenkinder","Mit Ernst, o Menschenkinder",mit_ernst_o_menschenkinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,20,,,"Valentin Thilo",,,,,,German,,
"Auf, auf, ihr Reichsgenossen","Auf, auf, ihr Reichsgenossen",auf_auf_ihr_reichsgenossen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,21,,,"Johann von Rist",,,,,,German,,
"Warum willst du draußen stehen","Warum willst du draußen stehen",warum_willst_du_draussen_stehen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,22,,,"Paul Gerhardt",,,,,,German,,
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,23,,,"Paul Gerhardt",,,,,,German,,
"Gott sei Dank durch alle Welt","Gott sei Dank durch alle Welt",gott_sei_dank_in_aller_welt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,24,,,"Heinrich Held",,,,,,German,,
"Tröstet, tröstet meine Lieben","Tröstet, tröstet meine Lieben",troestet_troestet_meine_lieben_troestet,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,25,,,"Johannes Olearius",,,,,,German,,
"Komm, du wertes Lösegeld","Komm, du wertes Lösegeld",komm_du_werthes_loesegeld,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,26,,,"Johannes  Gottfried Olearius",,,,,,German,,
"Hosianna! Davids Sohn","Hosianna! Davids Sohn",hosianna_davids_sohn_kommt_in_zion,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,27,,,"Benjamin Schmolcke",,,,,,German,,
"Sieh', dein König kommt zu dir!","Sieh', dein König kommt zu dir!",sieh_dein_koenig_kommt_zu_dir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,28,,,"Philipp Friedrich Hiller",,,,,,German,,
"Der Heiland kommt, lobsinget ihm","Der Heiland kommt, lobsinget ihm",der_heiland_kommt_lobsinget_ihm,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,29,,,"J. S. Dietrich",,,,,,German,,
"Dein König kommt in niedern Hüllen","Dein König kommt in niedern Hüllen",dein_konig_kommt_in_niedern_hullen_ihn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,30,,,"Friedrich Rückert",,,,,,German,,
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,31,,,,,,,,,German,"Latenisch, 14. Jahrhundert; Deutsch, 15. Jahrhundert",
"Es ist ein Reis entsprungen","Es ist ein Reis entsprungen",es_ist_ein_ros_entsprungen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,32,,,,,,,,,German,,
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,33,,,"Martin Luther",,,,,,German,,
"Herr Christ, der einig Gottes Sohn","Herr Christ, der einig Gottes Sohn",herr_christ_der_einig_gottes_sohn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,34,,,"Elisabeth Creutziger",,,,,,German,,
"Vom Himmel hoch da komm ich her","Vom Himmel hoch da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,35,,,"Martin Luther",,,,,,German,,
"Freut euch, ihr lieben Christen","Freut euch, ihr lieben Christen",freut_euch_ihr_lieben_christen_freut_euc,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,36,,,,,,,,,German,,
"Vom Himmel kam der Engel Schar","Vom Himmel kam der Engel Schar",vom_himmel_kam_der_engel_schar,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,37,,,"Martin Luther",,,,,,German,,
"Lobt Gott, ihr Christen alle gleich","Lobt Gott, ihr Christen alle gleich",lobt_gott_ihr_christen_allzuglei_hermann,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,38,,,"Nicolaus Herman",,,,,,German,,
"Wir Christenleut","Wir Christenleut",wir_christenleut,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,39,,,"Caspar Füger",,,,,,German,,
"Uns ist ein kindlein heut geborn ","Uns ist ein kindlein heut geborn ",uns_ist_ein_kindlein_heut_geborn_von_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,40,,,,,,,,,German,,
"Ermuntre dich, mein schwacher Geist","Ermuntre dich, mein schwacher Geist",ermuntre_dich_mein_schwacher_geist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,41,,,"Johann von Rist",,,,,,German,,
"O Freude über Freud!","O Freude über Freud!",o_freude_ueber_freud_wir_habn_erlebt_die,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,42,,,"Georg Reimann",,,,,,German,,
"Freuet euch, ihr Christen alle","Freuet euch, ihr Christen alle",freuet_euch_ihr_christen_alle_freue,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,43,,,"Christian Keymann",,,,,,German,,
"Fröhlich soll mein Herze springen","Fröhlich soll mein Herze springen",frohlich_soll_mein_herze_springen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,44,,,"Paul Gerhardt",,,,,,German,,
"Ich steh an deiner Krippen hier","Ich steh an deiner Krippen hier",ich_steh_an_deiner_krippe_hier,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,45,,,"Paul Gerhardt",,,,,,German,,
"O Jesu Christ, Dein Kripplein ist","O Jesu Christ, Dein Kripplein ist",o_jesu_christ_dein_kripplein_ist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,46,,,"Paul Gerhardt",,,,,,German,,
"Wir singen dir, Immanuel","Wir singen dir, Immanuel",wir_singen_dir_immanuel,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,47,,,"Paul Gerhardt",,,,,,German,,
"Kommt, und laßt uns Christum ehren","Kommt, und laßt uns Christum ehren",kommt_und_lasst_uns_christum_ehren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,48,,,"Paul Gerhardt",,,,,,German,,
"Komm, Heidenheiland, Lösegeld","Komm, Heidenheiland, Lösegeld",komm_heiden_heiland_loesegeld,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,49,,,"Johann Franck; Ambrosius",,,,,,German,,
"Dies ist die Nacht, da mir erschienen","Dies ist die Nacht, da mir erschienen",dies_ist_die_nacht_da_mir_erschienen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,50,,,"Caspar Friedrich Nachtenhoefer",,,,,,German,,
