hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,H4F1942,68,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"A Hymnal for Friends","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,H4F1955,78,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,H4JY1927,223,,,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,SoSS1881,252,,,,,,LANCASHIRE,lancashire_smart,553465311456255,English,,
"A Teaching Hymnal: ecumenical and evangelical","Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,ATH2018,138,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry T. Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,THBL1953,59,,,"John S. B. Monsell","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,THBL1953,185,,,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"A. M. E. C. Hymnal","Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,AMEC1954,106,"Rejoice, All Ye Believers",,"Laurentiut Laurenti; Sarah Findlater","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"A. M. E. C. Hymnal","The Day of Resurrection","The day of Resurrection",the_day_of_resurrection_earth_tell_it,AMEC1954,108,"The Day of Resurrection",,"John of Damascus; John M. Neale","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"A. M. E. C. Hymnal","Lead On O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,AMEC1954,283,"Lead On O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"African American Heritage Hymnal","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,AAHH2001,477,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry T. Smart, 1813-1879; Jon Drevits","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"African Methodist Episcopal Church Hymnal","Rejoice, Rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,AMEC1984,98,"Rejoice, Rejoice, believers",,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater, 1823-1907","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"African Methodist Episcopal Church Hymnal","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,AMEC1984,159,"The Day of Resurrection",,"John of Damascus, 8th Century; John M. Neale, 1818-1866","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"African Methodist Episcopal Church Hymnal","Lead on, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,AMEC1984,177,"Lead on, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,AHUS1916,73,,,"John of Damascus","Henry Smart",,"[The Day of Resurection]",lancashire_smart,553465311456255,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,AHUS1916,93,,,"Mrs. Sarah B. Findlater; Laurentius Laurenti","Henry Smart",,"[Rejoice, all ye believers]",lancashire_smart,553465311456255,English,,
"Ambassador Hymnal: for Lutheran worship","Lead On, O King Eternal","Lead on, O King eternal!",lead_on_o_king_eternal_the_day_of_march,AH1994,451,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry T. Smart, 1813-1879",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,ACCS1927,131,,,"John of Damascus; John M. Neale","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,ACCS1927,246,,,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"American Junior Church School Hymnal","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,AJCS1929,136,,,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"American Junior Church School Hymnal","He hides within the lily","He hides within the lily",he_hides_within_the_lily,AJCS1929,204,,,"William C. Gannett","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"American Lutheran Hymnal","Hasten The Time Appointed","Hasten the time appointed",now_is_the_time_approaching,ALH1930,101,"Hasten The Time Appointed",,,"H. Smart","7.6.7.6 D",UNITY,lancashire_smart,553465311456255,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Come; sing with holy gladness","Come; sing with holy gladness",come_sing_with_holy_gladness,ESB1891,126,,,,"H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Association Hymn Book: for use in meetings for men","O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,AHBU1904,107,,,"J. M. Neale","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"At Worship: a hymnal for young churchmen","The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,AW41951,156,,,"John of Damascus; John Mason Neale","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Augsburg Songs for Sunday Schools and other services","Rejoice, Believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,AS1885,24,"Rejoice, Believers!",,"Miss Jane Borthwick; Laurenti","H. Smart",,"[Rejoice, rejoice, believers!]",lancashire_smart,553465311456255,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,AS2S1893,172,"Sing to the Lord of Harvest",,"John S. B. Monsell","Henry Smart",,"[Sing to the Lord of harvest]",lancashire_smart,553465311456255,English,,
"Baptist Hymnal","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,BH1956,417,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Baptist Hymnal","From Ocean unto Ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,BH1956,450,"From Ocean unto Ocean",,"Robert Murray, 1832-1910","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Baptist Hymnal (1975 ed)","O Church of God, Triumphant","O Church of God, triumphant",o_church_of_god_triumphant_above_the,BH1975,237,"O Church of God, Triumphant",,"S. Ralph Harlow","Henry T. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Baptist Hymnal (1975 ed)","We Thank Thee That Thy Mandate","We thank thee that thy mandate",we_thank_thee_that_thy_mandate,BH1975,410,"We Thank Thee That Thy Mandate",,"Ernest K. Emurian","Henry T. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Baptist Hymnal (1975 ed)","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,BH1975,420,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Baptist Hymnal 1991","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,BH1991,164,"The Day of Resurrection",,"John of Damascus; John Mason Neale","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Baptist Hymnal 1991","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,BH1991,621,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Baptist Hymnal 2008","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,BH2008,659,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart; Robert Sterling","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Beautiful Melodies","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,BM1942,1,"Lead On, O King Eternal",,"Ernest W. Shurtleff; J. M. H.","Henry Smart; J. M. Henson",,"[Lead on, O King Eternal]",lancashire_smart,553465311456255,English,,
"Book of Worship with Hymns and Tunes ","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,BWHT1899,129,,,,"Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Calvary Songs","Rejoice, Rejoice, Believers","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,CS1875,133,"Rejoice, Rejoice, Believers",,Borthwick,"H. Smart",,"[Rejoice, rejoice, believers!]",lancashire_smart,553465311456255,English,,
"Carmina for the Sunday School and Social Worship","Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,C4SS1894,227,,,"Mrs. Maria F. Anderson (1819- )","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Uplift the blood red banner","Uplift the blood red banner",uplift_the_blood_red_gospel_banner,CS1886,635,,,"Benjamin Gough (1805- )","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,CS1886,660,,,"Benjamin Gough (1805- )","Henry Smart (1812-1858)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Uplift the blood red banner","Uplift the blood red banner",uplift_the_blood_red_gospel_banner,CS1885,635,,,"Benjamin Gough (1805- )","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,CS1885,636,,,"Rev. Henry Francis Lyte (1793-1847)","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,CS1885,660,,,"Benjamin Gough (1805- )","Henry Smart (1812-1858)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","He comes in blood-stained garments","He comes in blood-stained garments",he_comes_in_blood_stained_garments,CS1885,661,,,"Mrs. Charitie Lees Bancroft (1841- )","Henry Smart (1812-1858)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Celebrating Grace Hymnal","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,CGH2010,63,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Celebrating Grace Hymnal","The Day of Resurrection!","The day of resurrection",the_day_of_resurrection_earth_tell_it,CGH2010,214,"The Day of Resurrection!",,"John of Damascus; John Mason Neale","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Celebremos Su Gloria","Cabalga Majestuoso","Cabalga majestuoso",cabalga_majestuoso,CSG1992,187,"Cabalga Majestuoso",,"Jeanette Threlfall; Severa Euresti","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Chalice Hymnal","We Call Ourselves Disciples","We call ourselves disciples",we_call_ourselves_disciples,CH1995,357,"We Call Ourselves Disciples",,"Jim Miller","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Chalice Hymnal","Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,CH1995,632,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Chalice Hymnal","Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,CH1995,633,"Lead On, O Cloud of Presence",,"Ruth Duck","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,CHT1885,27,,,,,,"[Rejoice, all ye believers]",lancashire_smart,553465311456255,English,,
"Choice Light and Life Songs","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,CLLS1950,42,"Lead on, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christian Chorals: for the Chapel and Fireside","Rejoice, all ye believers!","Rejoice, all ye believers!",rejoice_rejoice_believers_and_let_your_l,CCCF1885,217,,,"Jane Borthwick; Laurentius Laurenti","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christian Praise","Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,CP1964,377,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christian Service Songs","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,CSS1939,290,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christian Song","O come, let us be joyful","O come, let us be joyful",o_come_let_us_be_joyful,CS1926,152,,,"Herbert G. Smith","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christian Song","From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,CS1926,271,,,"Rev. Robert Murray","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,"The Hymnal of the Presbyterian Church in Canada, 1880",
"Christian Worship (1993): a Lutheran hymnal","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,CWLH1993,166,"The Day of Resurrection",,"John of Damascus, c. 696-c. 754; John M. Neale, 1818-66","Henry T. Smart, 1813-79",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christian Worship: a hymnal","The Day of Resurrection","The day of resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,CW1941,247,"The Day of Resurrection",,"John of Damascus, 8th century; John M. Neale, 1818-1866","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christian Worship: a hymnal","Lead On, O King Eternal","Lead on, O King Eternal, The day of march has come",lead_on_o_king_eternal_the_day_of_march,CW1941,363,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christian Worship: a hymnal","An Endless Line of Splendor","An endless line of splendor",an_endless_line_of_splendor,CW1941,534,"An Endless Line of Splendor",,"Vachel Lindsay, 1879-1930","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,"Words from Collected Poems, ""Foreign Missions in Battle Array,"" by Vachel Lindsay.",
"Christian Worship: Hymnal","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,CWH2021,450,"The Day of Resurrection",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Henry T. Smart, 1813-1879",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Worship: Psalter","A King on High Is Reigning","A King on high is reigning",a_king_on_high_is_reigning,CWP2021,72B,"A King on High Is Reigning",,"Timothy Dudley-Smith","Henry T. Smart",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Youth Hymnal","Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,CYH1948,3,"Rejoice, All Ye Believers",,"Sarah Borthwick Findlater; Laurentius Laurenti","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christian Youth Hymnal","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,CYH1948,43,"The Day of Resurrection",,"John Mason Neale; John of Damascus","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymnal","How long, O Lord our Saviour","How long, O Lord our Saviour",how_long_o_lord_our_savior,CH1886,8,,,,"Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymnal","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CH1886,168,,,,"Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH1886,338,,,,"H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymnal","I know her walls are jasper","I know her walls are jasper",i_know_her_walls_are_jasper,CH1886,515,,,,"H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,CHMC1927,124,"The Day of Resurrection",,"John of Damascus","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,CHMC2017,124,"The Day of Resurrection",,"John of Damascus","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","The day of Resurrection","The day of Resurrection",the_day_of_resurrection_earth_tell_it,MBCH1953,108,,,"John of Damascus; John M. Neale","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,MBCH1953,362,,,"Rev. Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymns and Tunes","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,CHT1907,160a,,,"John Mason Neale; St. Theodulph","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymns and Tunes","The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,CHT1907,182b,,,"J. M. Neale; John of Damascus","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymns and Tunes","Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,CHT1907,592,,,"Maria Frances Anderson","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymns: with tunes (New ed.)","O Father, all creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,CH1903,277,,,,"H. Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Service Hymns","Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,CSH1948,57,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Common Praise: hymns with tunes for Christian worship","The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,CP1913,190,,,"J. M. Neale; John of Damascus","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Common Praise: hymns with tunes for Christian worship","And is the time approaching","And is the time approaching",and_is_the_time_approaching,CP1913,626,,,"Jane Borthwick","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Common Praise: hymns with tunes for Christian worship","Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,CP1913,642,,,"Maria Frances Anderson","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Common Service Book of the Lutheran Church","Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,LHTC1918,13,,,"Laurentius Laurenti; Sarah Borthwick Findlater","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Common Service Book of the Lutheran Church","The day of Resurrection!","The day of Resurrection!",the_day_of_resurrection_earth_tell_it,LHTC1918,115,,,"John Mason Neale; John of Damascus","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Community of Christ Sings","Go, Make of All Disciples","“Go, make of all disciples” ",go_make_of_all_disciples,CoCS2013,363,"Go, Make of All Disciples",,"Leon M. Adkins, 1896-1986","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Community of Christ Sings","Send Forth Your Light, O Zion","Send forth your light, O Zion!",send_forth_thy_light_o_zion,CoCS2013,622,"Send Forth Your Light, O Zion",,"Roy A. Cheville, 1897-1986","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"CPWI Hymnal","Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,CPWI2010,423,,,"Ernest Warburton Shurtleff, 1862-1917","Henry Thomas Smart, 1813-1879","7.6.7.6 D","LANCASHIRE (SMART)",lancashire_smart,553465311456255,Englsih,,