displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,184,,,"James Montgomery","J. P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Evangelical Lutheran hymnal: with music",ELHW1908,215b,,,"James Montgomery","James P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,242,,,"James Montgomery","J. P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Hymns of the Church: new and old",HCNO1912,249a,,,"James Montgomery","James P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"Father, I know thy ways are just","Father, I know thy ways are just",father_i_know_thy_ways_are_just_alth,"New Christian Hymn and Tune Book",NCHT1882,317,,,,"Jas. P. Jewson",8.6.8.6,MERTON,merton_jewson,12354323333432215433,English,,
"Father, I know thy ways are just","Father, I know thy ways are just",father_i_know_thy_ways_are_just_alth,"New Christian Hymn and Tune Book",NCHT1887,317,,,,"Jas. P. Jewson",8.6.8.6,MERTON,merton_jewson,12354323333432215433,English,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,350,,,"Thomas Haweis","J. P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Evangelical Lutheran hymnal: with music",ELHW1908,426,,,"Thomas Haweis","James P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Evangelical Lutheran hymnal: with music",ELHW1908,432b,,,"Isaac Watts","James P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,437,,,"Thomas Haweis","J. P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"When cold our hearts and far from Thee ","When cold our hearts and far from Thee ",when_cold_our_hearts_and_far_from_thee,"Evangelical Lutheran hymnal: with music",ELHW1908,494,,,"Rev. John S. B. Monsell","James P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,"Evangelical Lutheran hymnal: with music",ELHW1908,499,,,"James Montgomery","James P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"When Cold Our Hearts And Far From Thee","When cold our hearts and far from Thee",when_cold_our_hearts_and_far_from_thee,"American Lutheran Hymnal",ALH1930,584,"When Cold Our Hearts And Far From Thee",,"Jonn S. Monsell","James P. Jewson",8.6.8.6,MERTON,merton_jewson,12354323333432215433,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Evangelical Hymnal",EH1921,94,,,"Edward Denny","J. P. Jenson",,MERTON,merton_jewson,12354323333432215433,,,
"Vain man, thy fond pursuits forbear","Vain man, thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"The Evangelical Hymnal",EH1921,182,,,"Joseph Hart","J. P. Jenson",,MERTON,merton_jewson,12354323333432215433,,,
"Our Father God who art in heaven","Our Father God who art in heaven",our_father_god_who_art_in_heaven_all_hal,"The Evangelical Hymnal",EH1921,251,,,"Adoniram Judson","J. P. Jenson",,MERTON,merton_jewson,12354323333432215433,,,
"Our Father, God, who art in heaven","Our Father, God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"The Evangelical Hymnal",EH1921,588,,,"A. Judson","James P. Jenson",,MERTON,merton_jewson,12354323333432215433,,,
"O thou from whom all goodness flows","O thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,55,,,"Thomas Haweis","J. P. Jewson",,"[O thou from whom all goodness flows]",merton_jewson,12354323333432215433,English,,
