displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d1,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A fulness resides","A fulness resides",a_fulness_resides_in_jesus_our_head,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d2,,,"John Fawcett",,,,,,English,,
"A sight of Jesus, with his eyes","A sight of Jesus, with his eyes",a_sight_of_jesus_with_his_eyes,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d3,,,,,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d4,,,"Thomas Scott",,,,,,English,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d5,,,"John Fawcett",,,,,,English,,
"Ah wretched vile ungrateful heart","Ah wretched vile ungrateful heart",ah_wretched_vile_ungrateful_heart,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d6,,,"Anne Steele",,,,,,English,,
"Alas how changed that lovely flower","Alas how changed that lovely flower",alas_how_changed_that_lovely_flower,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d7,,,"Joel Asaac Knight",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d8,,,"Anne Steele",,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d9,,,"Elizabeth Scott",,,,,,English,,
"All hail, redeeming Lord, Sweet day spring from on high","All hail, redeeming Lord, Sweet day spring from on high",all_hail_redeeming_lord_sweet_day_spring,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d10,,,"Samuel Boyce",,,,,,English,,
"All hail the glorious morn that saw our Savior","All hail the glorious morn that saw our Savior",all_hail_the_glorious_morn_that_saw_our_,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d11,,,"John Peacock",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d12,,,"John Rippon; Edward Perronet",,,,,,English,,
"All hail, thou great Immanuel","All hail, thou great Immanuel",all_hail_thou_great_immanuel,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d13,,,"Samuel Medley",,,,,,English,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All you that in the flood","All you that in the flood",all_you_that_in_the_flood,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d15,,,,,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d16,,,"Anne Steele",,,,,,English,,
"Almighty God, while earth and heaven","Almighty God, while earth and heaven",almighty_god_while_earth_and_heaven,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d17,,,,,,,,,English,,
"Aloud we sing the wondrous grace","Aloud we sing the wondrous grace",aloud_we_sing_the_wondrous_grace,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d18,,,"Needham; Philip Doddridge",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d20,,,"John Newton",,,,,,English,,
"And art thou gracious Master gone","And art thou gracious Master gone",and_art_thou_gracious_master_gone,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d21,,,"Thomas Kelly",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d22,,,"Anne Steele",,,,,,English,,
"And is salvation brought so near","And is salvation brought so near",and_is_salvation_brought_so_near,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d23,,,"Philip Doddridge",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d24,,,"Anne Steele",,,,,,English,,
"And may I hope that when no more","And may I hope that when no more",and_may_i_hope_that_when_no_more,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d25,,,"Joseph Swain",,,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d26,,,"Philip Doddridge",,,,,,English,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d27,,,"Anne Steele",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d28,,,"Joseph Stennett",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d29,,,"John Newton",,,,,,English,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d30,,,"William Shrubsole",,,,,,English,,
"As birds their infant brood protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d31,,,"William Cowper",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d32,,,"Samuel Stennett",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d33,,,"John Newton",,,,,,English,,
"Ashamed of Christ, my soul disdains","Ashamed of Christ, my soul disdains",ashamed_of_christ_my_soul_disdains,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d34,,,"John Needham, d. c. 1786",,,,,,English,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d35,,,"William Bengo Collyer",,,,,,English,,
"Astonished and distressed","Astonished and distressed",astonished_and_distressed,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d36,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d37,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At the time by God appointed","At the time by God appointed",at_the_time_by_god_appointed,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d38,,,"Ralph Wardlaw",,,,,,English,,
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d39,,,"Philip Doddridge",,,,,,English,,
"Author of good, to thee we [I] come [turn]","Author of good, to thee we [I] come [turn]",author_of_good_to_thee_we_come,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d40,,,"James Merrick",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d41,,,"William Hammond",,,,,,English,,
"Awake, awake, arise, and hail the glorious morn","Awake, awake, arise, and hail the glorious morn",awake_awake_arise_and_hail_the_glorious_,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d42,,,"John Needham, d. c. 1786",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d43,,,"Anne Steele",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d44,,,"Samuel Medley",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d45,,,"Philip Doddridge",,,,,,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d46,,,"John Needham, d. c. 1786",,,,,,English,,
"Awake our drowsy souls, shake off","Awake our drowsy souls, shake off",awake_our_drowsy_souls,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d47,,,"Elizabeth Scott",,,,,,English,,
"Awake our souls, awake our tongues","Awake our souls, awake our tongues",awake_our_souls_awake_our_tongues,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d48,,,Kelly,,,,,,English,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d49,,,"Philip Doddridge",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d50,,,"Samson Occum",,,,,,English,,
