hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Diamonds,"The same old way","We are traveling home by the good old way",we_are_traveling_home_by_the_good_old_wa,D1916,d225,"The same old way","'Tis the same old way","W. T. Morris",,,,,,English,,
"Familiar Songs of the Gospel No. 2","The same old way","We are traveling by the good old way",we_are_traveling_home_by_the_good_old_wa,FSG21915,d65,"The same old way","'Tis the same old way, the same old way","W. T. Morris",,,,,,English,,
"Great Revival Hymns","The Same Old Way","We are trav’ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,GRH1911,75,"The Same Old Way","‘Tis the same old way, the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav’ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"Great Revival Hymns No. 2","The Same Old Way","We are traveling home by the good old way",we_are_traveling_home_by_the_good_old_wa,GRH21913,31,"The Same Old Way","‘Tis the same old way, the same old way","Mrs. W. T. Morris","Mrs. W. T. Morris",,"[We are traveling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,HoH1914,81,"The Same Old Way","'Tis the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","The Same Old Way","We are traveling home by the good old way",we_are_traveling_home_by_the_good_old_wa,PHN51911,63,"The Same Old Way","'Tis the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are traveling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,SRH0,11,"The Same Old Way","'Tis the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,S4M1913,51,"The Same Old Way","'Tis the same old way, the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,S4M1949,51,"The Same Old Way","'Tis the same old way, the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"Songs for Service","The same old way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,S4S1918,24,"The same old way","'Tis the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"Tabernacle Hymns","The same old way","We are traveling home by the good old way",we_are_traveling_home_by_the_good_old_wa,TH1915,d69,"The same old way","'Tis the same old way","W. T. Morris",,,,,,,,
"The Cyber Hymnal","The Same Old Way","We are traveling home by the good old way",we_are_traveling_home_by_the_good_old_wa,CYBER,9918,"The Same Old Way","’Tis the same old way, the same old way","W. T. Morris","Mrs. W. T. Morris",,"[We are traveling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,"<cite>Great Revival Hymns</cite> by Homer Rodeheaver, Bentley Ackley, William E. Biederwolf and John B. Herbert (Chicago: Hope Publishing Company, 1911)",
"The Message in Song Nos. 1 & 2","The same old way","We are traveling home by the good old way",we_are_traveling_home_by_the_good_old_wa,MSN11914,d228,"The same old way","'Tis the same old way","W. T. Morris",,,,,,English,,
"The Tabernacle Hymns","The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,TH1918,24,"The Same Old Way","‘Tis the same old way, the same old way","W. T. M","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,,,
