displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Hymns of Promise: a large print songbook",HOP2015,1,"Hymn of Promise",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns of Promise: a large print songbook",HOP2015,2,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.0.1 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of Promise: a large print songbook",HOP2015,3,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns of Promise: a large print songbook",HOP2015,4,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1738-1826","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of Promise: a large print songbook",HOP2015,5,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Promise: a large print songbook",HOP2015,6,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Be Thou My Vision","Be thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns of Promise: a large print songbook",HOP2015,7,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Jack Schrader, 1942-",10.10.10.10,SLANE,slane,112165611232222,English,"Irish hymn",
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Promise: a large print songbook",HOP2015,8,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of Promise: a large print songbook",HOP2015,9,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916","8.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Glory and Praise to Our God","We, the daughters and sons of him",we_the_daughters_and_sons_of_him,"Hymns of Promise: a large print songbook",HOP2015,10,"Glory and Praise to Our God","Glory and praise to our God","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Theophane Hytrek OSF, 1915-1992",Irregular,"GLORY AND PRAISE",we_the_daughters_and_sons_of_schutte,123217112335432,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Hymns of Promise: a large print songbook",HOP2015,11,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Hymns of Promise: a large print songbook",HOP2015,12,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Hymns of Promise: a large print songbook",HOP2015,13,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1952-1924","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Promise: a large print songbook",HOP2015,14,"O Worship the King",,"Robert Grant, 1779-1838","Joseph Martin Kraus, 1756-1792",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, Vol Ii, 1815"
"His Eye Is on the Sparrow","Why should I feel discouraged?",why_should_i_feel_discouraged_why_should,"Hymns of Promise: a large print songbook",HOP2015,15,"His Eye Is on the Sparrow","I sing because I'm happy","Civilla Martin, 1866-1948","Charles H. Gabriel, 1856-1932",Irregular,SPARROW,sparrow_gabriel,565312345611554,English,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of Promise: a large print songbook",HOP2015,16,"Praise God from Whom All Blessings Flow",,"Thomas Ken, 1637-1711","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,<cite>Doxology</cite>,"<cite>Genevan Psalter</cite>, 1551"
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Hymns of Promise: a large print songbook",HOP2015,17,"Sing a New Song","Sing a new song unto the Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-",Irregular,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Rise Up, O Saints of God","Rise up, O saints of God!",rise_up_o_saints_of_god_from_vain_ambit,"Hymns of Promise: a large print songbook",HOP2015,18,"Rise Up, O Saints of God",,"Norman O. Forness, 1936-2009","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"We Are Singing, for the Lord Is Our Light","We are singing, for the Lord is our light",we_are_singing_for_the_lord_is_our_light,"Hymns of Promise: a large print songbook",HOP2015,19,"We Are Singing, for the Lord Is Our Light",,,"Hal H. Hopson, 1933-",Irregular,SIYAHAMBA,siyahamba,553323165432221,English,"South African","Zulu melody"
"We Have Come to Join in Worship","We have come to join in worship",we_have_come_to_join_in_worship,"Hymns of Promise: a large print songbook",HOP2015,20,"We Have Come to Join in Worship",,"Ken Bible, 1950-; George Atkins, 1793-1827","William Moore, 19th c.","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"Moore's <cite>Columbian Harmony</cite>, 1825"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns of Promise: a large print songbook",HOP2015,21,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkappelle</cite>, 1784"
"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Hymns of Promise: a large print songbook",HOP2015,22,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh melody"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Promise: a large print songbook",HOP2015,23,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1815-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody"
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Hymns of Promise: a large print songbook",HOP2015,24,"Touch the Earth Lightly",,"Shirley Erana Murray, 1931-","Colin Gibson, 1933-","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,"English; Latin",,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Promise: a large print songbook",HOP2015,25,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Hymns of Promise: a large print songbook",HOP2015,26,"He's Got the Whole World in His Hands",,,,Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Traditional spiritual","Traditional spiritual"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of Promise: a large print songbook",HOP2015,27,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, 1909-","Franklin L. Sheppard, 1852-19430","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English melody"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Promise: a large print songbook",HOP2015,28,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1949; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"O God in Whom All Life Begins","O God in whom all life begins",o_god_in_whom_all_life_begins,"Hymns of Promise: a large print songbook",HOP2015,29,"O God in Whom All Life Begins",,"Carl P. Daw, Jr., 1944-","Arthur S. Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,"English melody"
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Hymns of Promise: a large print songbook",HOP2015,30,"We Are Called to Be God's People",,"Thomas A. Jackson, 1931-","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of Promise: a large print songbook",HOP2015,31,"There's a Wideness in God's Mercy",,"Frederick William Faber, 1814-1863","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns of Promise: a large print songbook",HOP2015,32,"Amazing Grace!",,"John Newton, 1724-1807","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony,/cite>, 1829"
"Shepherd Me, O God (Psalm 23)","Shepherd me, O God",shepherd_me_o_god,"Hymns of Promise: a large print songbook",HOP2015,33,"Shepherd Me, O God (Psalm 23)",,"Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns of Promise: a large print songbook",HOP2015,34,"My Jesus, I Love Thee",,"William R. Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,"Hymns of Promise: a large print songbook",HOP2015,35,"Shout to the Lord","Shout to the Lord, all the earth let us sing","Darlene Zschech, 1965-","Darlene Zschech, 1965-",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns of Promise: a large print songbook",HOP2015,36,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns of Promise: a large print songbook",HOP2015,37,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904; Anon.",,"8.6.8.6 with refrain","O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
Majesty,"Majesty, worship his majesty",majesty_worship_his_majesty,"Hymns of Promise: a large print songbook",HOP2015,38,Majesty,,"Jack W. Hayford, 1934-","Jack W. Hayford, 1934-; Eugene Thomas, 1941-",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns of Promise: a large print songbook",HOP2015,39,"Fairest Lord Jesus",,,,5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <cite>Gesangbuch</cite>, 1677","<cite>Schlesische Volkslieder</cite>, 1842"
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns of Promise: a large print songbook",HOP2015,40,"The Lord's My Shepherd, I'll Not Want",,,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Promise: a large print songbook",HOP2015,41,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of Promise: a large print songbook",HOP2015,42,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828",
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Hymns of Promise: a large print songbook",HOP2015,43,"Blest Are They","Rejoice and be glad!","David Haas, 1957-","David Haas, 1957-",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Promise: a large print songbook",HOP2015,44,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<cite>Collection of Hymns for Social worship</cite>, 1757, alt.",
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Promise: a large print songbook",HOP2015,45,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Hymns of Promise: a large print songbook",HOP2015,46,"I Will Sing of My Redeemer",,"Philip P. Bliss, 1838-1876","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Promise: a large print songbook",HOP2015,47,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Hymns of Promise: a large print songbook",HOP2015,48,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Promise: a large print songbook",HOP2015,49,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns of Promise: a large print songbook",HOP2015,50,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>Selection of Hymns</cite>, 1787, alt. ","Funk's <cite>Genuine Church Music</cite>, 1832"
