displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,139,"He comes! he comes! the Judge severe",,,"Dr. Harrison",8.6.8.6.8.6.8.7,"HALLELUJAH [Harrison]",hallelujah_harrison,,English,,
"He Comes! He Comes! the Judge Severe!","He comes! He comes! the Judge severe",he_comes_he_comes_the_judge_severe,"The Cyber Hymnal",CYBER,2214,"He Comes! He Comes! the Judge Severe!",,"Charles Wesley","Ignaz Josef Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,"<cite>Hymns of Intercession</cite>, 1758",
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XIII,,,,,,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXIII,,,,,8.8.8.8,,,,English,"Williston's selection",
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XIII,,,,,,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XIII,,,,,8.8.8.8,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,28,,,,,8.8.8.8,"ANGELS SONG",angels_song_carrell,3(2)111D677(U1)D7,,,
"He comes!  he comes!  the Judge severe!","He comes!  he comes!  the Judge severe!",he_comes_he_comes_the_judge_severe,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,921,,,"C. Wesley",,8.8.8.8,,,,,,
"The Judge severe","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,"Hymnal of the Methodist Episcopal Church",HMEC1891,1018,"The Judge severe",,"Charles Wesley",,8.8.8.8,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XIII,,,,,,,,,English,,
"He comes, he comes, the Judge severe","He comes, he comes, the Judge severe",he_comes_he_comes_the_judge_severe,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,B70,,,,,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B196,,,,,,,,,English,,
"He comes, he comes, the Judge severe","He comes, he comes, the Judge severe",he_comes_he_comes_the_judge_severe,"The Harp. 2nd ed.",H21860,a1047,,,,,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Baptist Hymn Book",BHB1847,aB196,,,,,,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aXIII,,,,,,,,,,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,13,,,,,,,,,English,,
"He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,"Indian Melodies",IndM2017,38,,,,,8.8.8.8,TOTOSON,totoson_commuck,,English,,
"He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,"Indian Melodies",IM1845,38,,,,,8.8.8.8,TOTOSON,totoson_commuck,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Millennial Musings",MM1841,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He comes! he comes, the Judge severe","He comes! he comes, the Judge severe",he_comes_he_comes_the_judge_severe,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,62,,,,,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,76,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d77,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Hymns Selected",HS1808,d79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d95,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d97,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"A Selection of Hymns....3d ed",SoH31822,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Canadian Sabbath-School Hymn Book",CSSH1866,d100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d107,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Free Methodist Hymnal",FMH1915,107,,,"Charles Wesley",,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The Select Hymn and Song Book",SHSB1885,d109,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The Sacred Lyre",SL1828,d110,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He comes, He comes, The Judge severe","He comes, He comes, The Judge severe",he_comes_he_comes_the_judge_severe,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,133,,,,,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The Social Harp. Rev.",SHR1854,d138,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,139,,,,,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d142,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"The Social Harp",SH1855,145,,,,"A. W. McCurry; John G. McCurry",,"ROLL, JORDAN",roll_jordan_mccurry,15553561323515553561,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The Gospel Praise Book",GPB1888,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,157,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d163,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Hymn Book of the Holiness Movement Church",HBHM1902,d167,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,168,,,"Charles Wesley, 1707-1788",,,,,,English,,
