hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns and Tunes","God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,CHT1907,C42,,,,"H. Aldrich",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_aldrich_32343,3234321171,English,,
"Common Praise: hymns with tunes for Christian worship","Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,CP1913,C70,"Nunc dimittis",,,"H. Aldrich",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_aldrich_32343,3234321171,English,,
"Hymns of the Church: new and old","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,HCNO1912,581f,"Nunc Dimittis",,,"H. Aldrich",,"[Lord, now lettest thou thy servant depart in peace according to Thy word]",chant_aldrich_32343,3234321171,English,,
"Hymns of Worship and Service","God be merciful unto us and bless us and show us the light of His countenance","God be merciful unto us and bless us and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,HoWS1905,514a,,,,"H. Aldrich (1647-1710)",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,English,,
"Hymns of Worship and Service: (12th ed.)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HoWS1909,584a,,,,"H. Aldrich (1647-1710)",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,English,,
"Hymns of Worship and Service: College Edition","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HWSC1908,390a,,,,"H. Aldrich (1647-1710)",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,English,,
"New Manual of Praise: for Sabbath and Social Worship","God be merciful unto us and bless us; And cause His face to shine upon us","God be merciful unto us and bless us; And cause His face to shine upon us",god_be_merciful_unto_us_and_bless_chant,NMPS1901,628,,,,"H. Aldrich",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,English,,
"The American Hymnal for Chapel Service","Deus misereatur","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,AHCS1922,448a,"Deus misereatur",,,"H. Aldrich (1647-1710)",,"[It is a good thing to give thanks unto the Lord]",chant_aldrich_32343,3234321171,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","O give thanks to the Lord","Oh, give thanks unto the Lord; call upon his name",o_give_thanks_unto_the_lord_call_chant,CHSS1891,335,"O give thanks to the Lord",,,,,"[Oh, give thanks unto the Lord; call upon his name]",chant_aldrich_32343,3234321171,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C112,"Deus miseeratur",,,"H. Aldrich",,"[God be merciful unto us, and bless us] (Aldrich)",chant_aldrich_32343,3234321171,,,
"The Hymnal 1982: according to the use of the Episcopal Church","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1982,S13,,,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord all ye lands]",chant_aldrich_32343,3234321171,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Deus miereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HPEC1940,675,"Deus miereatur",,,"H. Aldrich",,"[God be merciful unto us and bless us]",chant_aldrich_32343,3234321171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HRGC1892,C58,"Nunc Dimittis",,,"Dr. Aldrich",,"[Lord, now lettest thou thy servant]",chant_aldrich_32343,3234321171,,,
"The Methodist Hymn-Book with Tunes","I cried unto God with my voice","I cried unto God with my voice",i_cried_unto_god_with_my_voice_chant,Meth1933,C42b,,,,"H. Aldrich",,"[I cried unto God with my voice]",chant_aldrich_32343,3234321171,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MHOH1905,732a,,,,"Henry Aldrich",,"[God be merciful unto us, and bless us]",chant_aldrich_32343,3234321171,English,,
"The Pilgrim Hymnal","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,PH1904,C36b,,,,"H. Aldrich (1647-1710)",,"[God be merciful unto us, and bless us]",chant_aldrich_32343,3234321171,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,PHRR1912,673b,"Deus Misereatur",,,"H. Aldrich (1647-1710)",,"[God be merciful unto us and bless us]",chant_aldrich_32343,3234321171,,,
"The Riverdale Hymn Book","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,RHB1912,443a,,,,"Henry Aldrich",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,SSHS1887,37,"Deus Miseratur",,,Aldrich,,"[God be merciful unto us, and bless us: and show us the light of His countenance]",chant_aldrich_32343,3234321171,English,,
