displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Savior, who hast taught me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,"The Lutheran Hymnary",LHPN1913,109,,,"J. M. Neale","L. Mason",,"[Blessed Savior, who hast taught me]",ripley_gregorian,135346535143221,,,"From a Gregoriad Chant"
"Blessed Savior, Who hast Taught Me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,"The Lutheran Hymnal",LH1941,333,"Blessed Savior, Who hast Taught Me",,"John M. Neale",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Blessèd Savior, Who Hast Taught Me","Blessèd Savior, who hast taught me",blessed_savior_who_hast_taught_me,"The Cyber Hymnal",CYBER,661,"Blessèd Savior, Who Hast Taught Me",,"John M. Neale","Johann Thommen","8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171,English,,"<cite>Erbaulicher Musikalischer Christen-Schatz</cite>, by Johann Thommen (Basel, Switzerland: 1745)"
"Blessed Savior, Who Hast Taught Me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,"Ambassador Hymnal: for Lutheran worship",AH1994,289,"Blessed Savior, Who Hast Taught Me",,"John Mason Neale, 1818-1866","Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d12,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"Sabbath School Gems",SSG1850,d13,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"Hymnal for Church and Home. 4th ed.",HCH41949,d18,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d19,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"Hymns for Church Schools",H4CS1929,d20,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d22,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"The Pioneer Hymnal",P1H1952,d23,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d32,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d37,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"The Concordia Hymnal. Rev.",CHR1960,d37,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d52,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d58,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,320,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Blessed Savior, who hast taught me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,322,,,"John Mason Neale",,,,,,English,,
"Blessèd Saviour, Who hast taught me","Blessèd Saviour, Who hast taught me",blessed_savior_who_hast_taught_me,"Common Service Book of the Lutheran Church",LHTC1918,176,,,"John Mason Neale","Henry Smart","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,"Christian Hymns: for church, school and home, with music",CHCS1898,261,,,,,8.7,"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,1232345511717651,English,,"Publ. by J. A. Freylinghausen, 1704"
"Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,290,,,"John Mason Neale, 1818 - 66",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's Christenschatz, Basel, 1745"
"Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,322,,,"John Mason Neale",,8.7,ADORATION,st_thomas_wade,123123436543221,English,,
"Blessed Saviour, Thou Hast Taught Me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,"The Hymnal and Order of Service",HOoS1937,251,"Blessed Saviour, Thou Hast Taught Me",,"John M. Neale; John Mason Neale",,,,,,,,
"Blessed Saviour, Thou Hast Taught Me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,"The Hymnal and Order of Service",HOoS1926,251,"Blessed Saviour, Thou Hast Taught Me",,"John Mason Neale","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"Blessed Saviour, Who hast taught me","Blessed Saviour, Who hast taught me",blessed_savior_who_hast_taught_me,"The Sunday School Hymnal ",SSHE1871,47,,,,,,,,,,,
"Blessed Saviour, Who hast taught me","Blessed Saviour, Who hast taught me",blessed_savior_who_hast_taught_me,"The Parish School Hymnal",PSH1926,152,,,"John Mason Neale","Dimitri Bortniansky (1751-1815)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Blessed Saviour, Who hast taught me","Blessed Saviour, Who hast taught me",blessed_savior_who_hast_taught_me,"The Church and Sunday-School Hymnal",CSSH1898,184,,,,,,,,,,,
"Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,"School and Parish Hymnal: with tunes",SPH1892,188,,,"John Mason Neale (1818-1866)",,,"ST. WERBURGH",st_thomas_wade,123123436543221,English,,"Samuel Webbe's Collction, 1792"
"Blessed Savior, thou hast taught us","Blessed Savior, thou hast taught us",blessed_savior_who_hast_taught_me,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,142,,,,,8.7.8.7.7.7,,,,English,,
"Blessed Saviour, Thou hast taught me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,72,,,Anonymous,"Henry Smart",,"BETHANIA (English)",bethany_smart,365312176513543,English,,
"Blessed Saviour, Thou hast taught me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,72,,,Anonymous,"Henry Smart",,"BETHANIA (English)",bethany_smart,365312176513543,English,,
"Blessed Saviour, Thou hast taught me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,"The Book of Worship",BWUU1907,302,,,"John Mason Neale",,"8.7.8.7 D",,,,,,
"Holy Father, Thou Hast Taught Me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"The Children's Hymnal",CH1918,32,"Holy Father, Thou Hast Taught Me",,,"J. M. Courtney",,"[Holy Father, Thou hast taught me]",holy_father_thou_hast_taught_courtney,,English,,
"Holy Father, Thou Hast Taught Me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,32,"Holy Father, Thou Hast Taught Me",,"J. M. Neale","J. H. F.",,"[Holy Father, thou hast taught me]",holy_father_thou_hast_taught_fillmore,55111234556655432551,English,,
"Holy Father, Thou Hast Taught Me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,96,"Holy Father, Thou Hast Taught Me",,"Rev. John Mason Neale","Ludovick Nicholson",,"[Holy Father, Thou hast taught me]",autumn_barthelemon,123216531232352,English,,
"Holy Father, Thou Hast Taught Me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"Song Worship for Sunday Schools",SW1884,120,"Holy Father, Thou Hast Taught Me",,,E.,,"[Holy Father, Thou hast taught me]",holy_father_thou_hast_taught_emerson,34532344316533212345,English,,
"Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,217,"Holy Father, Thou hast taught me",,,"B. Luard Selby",,"[Holy Father, Thou hast taught me]",like_the_dawning_of_the_morning_selby,55532117712125533,English,,
"God and Father, Thou hast taught me","God and Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,18,,,,"P. Esser",,"[God and Father, Thou hast taught me]",god_and_father_thou_hast_taught_me_esser,531546543234,,,
"God and Father, Thou hast taught me","God and Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,73,,,,,,"[God and Father, Thou hast taught me]",god_and_father_thou_hast_taught_me_54332,543321712321,,,
"Holy Father, Thou Hast Taught Me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,113,"Holy Father, Thou Hast Taught Me",,"Rev. John Mason Neale","Ludovick Nicholson",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Holy Father, Thou hast taught me ","Holy Father, Thou hast taught me ",blessed_savior_who_hast_taught_me,"Voices of Praise: for school and church and home",VoP1883,183,,,,,,"S. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"Book of Worship with Hymns and Tunes ",BWHT1899,189,,,"John M. Neale","George F. C. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Holy Father! Thou hast taught me","Holy Father! Thou hast taught me",blessed_savior_who_hast_taught_me,"Evangelical Lutheran Hymn-book",ELHL1892,251,,,,,8.7,,,,English,,
"Holy Father! Thou hast taught me","Holy Father! Thou hast taught me",blessed_savior_who_hast_taught_me,"Evangelical Lutheran Hymn-book",ELHL1918,336,,,,,8.7.8.1,,,,English,,
"Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"Book of Worship (Rev. ed.)",BW1870,362,,,,,"8.7.8.7 D",,,,English,,
"Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a11,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"Plymouth Collection",PC1863,a889,,,,,,,,,,,
"Holy Father! Thou hast taught us","Holy Father! Thou hast taught us",blessed_savior_who_hast_taught_me,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a40,,,,,,,,,English,,
"Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a528,,,Anonymous,,,,,,English,,
"Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-19,,,"John M. Neale","Arthur Sullivan",,MANNING,falfield_sullivan,321123444435545,English,,
