displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A form of words, though e'er so sound","A form of words, though e'er so sound",a_form_of_words_though_eer_so_sound,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d1,,,"Joseph Hart",,,,,,English,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d3,,,"John Newton",,,,,,English,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All you that profess to be going to glory","All you that profess to be going to glory",all_you_that_profess_to_be_going_to_glor,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d6,,,,,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d7,,,"Caleb Taylor",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d9,,,"John Newton",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d11,,,"Anne Steele",,,,,,English,,
"And is thy lovely shadow fled","And is thy lovely shadow fled",and_is_thy_lovely_shadow_fled,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d12,,,,,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d14,,,"Benjamin Beddome",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d16,,,"Philip Doddridge",,,,,,English,,
"Hallelujah, Hallelujah, Christ the Lord is risen today","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d17,,"Hallelujah, Hallelujah, Christ the Lord is risen today","Thomas Scott",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d19,,,"Philip Doddridge",,,,,,English,,
"As near to Calvary I pass","As near to Calvary I pass",as_near_to_calvary_i_pass,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d20,,,"Henry Alline",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d21,,,"Samuel Stennett",,,,,,English,,
"Assist thy servant, Lord","Assist thy servant, Lord",assist_thy_servant_lord,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d22,,,"William Dossey",,,,,,English,,
"Astonished and distressed","Astonished and distressed",astonished_and_distressed,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d23,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d24,,,"Anne Steele",,,,,,English,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d26,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d27,,,"Samuel Medley",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d28,,,"Philip Doddridge",,,,,,English,,
"Awake, ye sleeping souls, awake","Awake, ye sleeping souls, awake",awake_ye_sleeping_souls_awake,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d29,,,"Joseph Hart",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d30,,,"Samson Occum",,,,,,English,,
"Away my doubts, begone my fears","Away my doubts, begone my fears",away_my_doubts_begone_my_fears,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d31,,,"Susanna Harrison",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d32,,,"Susanna Harrison",,,,,,English,,
"Back with humble shame we look","Back with humble shame we look",back_with_humble_shame_we_look,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Backsliders, who your misery feel","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Backsliding souls, return to God","Backsliding souls, return to God",backsliding_souls_return_to_god,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d35,,,"Joseph Hart",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d37,,,"John Newton",,,,,,English,,
"Behold the love, the grace of God","Behold the love, the grace of God",behold_the_love_the_grace_of_god,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d38,,,"Barton W. Stone",,,,,,English,,
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d39,,,"John Fawcett",,,,,,English,,
"Behold with awful pomp","Behold with awful pomp",behold_with_awful_pomp,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d40,,,"Joseph Hart",,,,,,English,,
"Believers own they are but blind","Believers own they are but blind",believers_own_they_are_but_blind,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d41,,,"Joseph Hart",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d42,,,"John Newton",,,,,,English,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d45,,,"John Fawcett",,,,,,English,,
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d48,,,,,,,,,English,,
"Brethren, we have met again","Brethren, we have met again",brethren_we_have_met_again,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d49,,,"John Leland",,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d50,,,"Joseph Swain",,,,,,English,,
