displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Little Children Come to Me","Let little children come to Me",let_little_children_come_to_me_so_says,"The Cyber Hymnal",CYBER,3636,"Let Little Children Come to Me",,"James Reed","George Frederick Root, 1820-1895",,"SUFFER LITTLE CHILDREN",suffer_little_children_root,531721215617215,English,"<cite>The Hosanna</cite> (New York: New Church Press, 1920)",
"Suffer Little Children","Let little children come to Me",let_little_children_come_to_me_so_says,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,155,"Suffer Little Children",,,,,"[Let little children come to Me]",suffer_little_children_root,531721215617215,English,,
"Let little children come to me","Let little children come to me",let_little_children_come_to_me_so_says,"Hymns for Sunday Schools. 2nd ed.",HSS21828,d28,,,,,,,,,English,,
"Let little children come to me","Let little children come to me",let_little_children_come_to_me_so_says,"The Sunday School Melodist",SSM1851,d55,,,,,,,,,,,
"Let little children come to me","Let little children come to me",let_little_children_come_to_me_so_says,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,56,,,"J. Reed",,,,,,,,
"Let little children come to me","Let little children come to me",let_little_children_come_to_me_so_says,"Portsmouth Sunday School Hymn Book",PSSH1840,d92,,,,,,,,,,,
"Let little children come to me","Let little children come to me",let_little_children_come_to_me_so_says,"The Baptist Sabbath School Hymn Book",BSSH1851,d212,,,,,,,,,,,
"Suffer little children","Let little children come to me",let_little_children_come_to_me_so_says,"The Prize",P1870a,d69,"Suffer little children",,"J. Reed",,,,,,,,
