displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forgive My Doubts","Forgive, O Lord, the doubts that break",forgive_o_lord_the_doubts_that_break,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,119,"Forgive My Doubts",,"W. Gladden","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Forgive, O Lord, the doubts that break","Forgive, O Lord, the doubts that break",forgive_o_lord_the_doubts_that_break,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a584,,,"W. Gladden",,,,,,English,,
"Forgive, O Lord, the doubts that break","Forgive, O Lord, the doubts that break",forgive_o_lord_the_doubts_that_break,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,91,,,"Washington Gladden, 1836-","Charles E. Kettle, 1833-95",,BLENDEN,blenden_kettle,343267712333423,English,,
"Forgive, O Lord, the doubts that break","Forgive, O Lord, the doubts that break",forgive_o_lord_the_doubts_that_break,"The Plymouth Hymnal",PH1893,d125,,,"Washington Gladden",,,,,,,,
"Forgive, O Lord, the doubts that break","Forgive, O Lord, the doubts that break",forgive_o_lord_the_doubts_that_break,"The Pilgrim Hymnal",PH1904,221,,,"Washington Gladden","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Forgive, O Lord, the doubts that break","Forgive, O Lord, the doubts that break",forgive_o_lord_the_doubts_that_break,"Songs of the Christian Life",SoCL1912,229,,,"Washington Gladden","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Forgive, O Lord, the doubts that break","Forgive, O Lord, the doubts that break",forgive_o_lord_the_doubts_that_break,"Sursum Corda: a book of praise",SCW1898,358,,,"W. Gladden",,,,,,,,
"Forgive, O Lord, the doubts that break","Forgive, O Lord, the doubts that break",forgive_o_lord_the_doubts_that_break,"In Excelsis: hymns with tunes for Christian worship",IEH1897,584,,,"W. Gladden",,,,,,English,,
