hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","He Is Risen","See the seal is rudely broken",see_the_seal_is_rudely_broken,GR1882,9,"He Is Risen","He is risen!","A. Arundel","Adam Geibel",,"[See the seal is rudely broken]",see_the_seal_is_rudely_broken_geibel,17154321565321332326,English,,
"Heaven's Echo: or songs of the Golden Land","Risen To-Day","See the seal is rudely broken!",see_the_seal_is_rudely_broken,HE1895,203,"Risen To-Day","He is risen","Geo. C. Hugg","Geo. C. Hugg",,"[See the seal is rudely broken!]",see_the_seal_is_rudely_broken_hugg_11112,11112532176151232111,English,,
"Heaven's Echo: or songs of the Golden Land",Risen!,"See the seal is rudely broken!",see_the_seal_is_rudely_broken,HE1895,220,Risen!,"He is risen","Geo. C. Hugg","Geo. C. Hugg",,"[See the seal is rudely broken!]",see_the_seal_is_rudely_broken_hugg_11153,11153531565712172165,English,,
"Hymnal for children","He is risen, he is risen","See the seal is rudely broken",see_the_seal_is_rudely_broken,H41887,d189,,"He is risen, he is risen",,,,,,,English,,
"Hymnal with Music for Children","""He is risen!""","See the seal is rudely broken!",see_the_seal_is_rudely_broken,HWMC1888,241,,"""He is risen!""",,,,"[See the seal is rudely broken!]",see_the_seal_is_rudely_broken_geibel,17154321565321332326,English,,
"Hymnal with Music for Children","""He is risen!""","See the seal is rudely broken!",see_the_seal_is_rudely_broken,HM4C1887,241,,"""He is risen!""",,,,"[See the seal is rudely broken!]",see_the_seal_is_rudely_broken_geibel,17154321565321332326,English,,
"On Wings of Song","Risen To-Day","See the seal is rudely broken",see_the_seal_is_rudely_broken,OWoS1896,213,"Risen To-Day","He is risen","Geo. C. Hugg","Geo. C. Hugg",,"[See the seal is rudely broken]",see_the_seal_is_rudely_broken_hugg_11112,11112532176151232111,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Risen To-Day","See the seal is rudely broken!",see_the_seal_is_rudely_broken,SSS1892,42,"Risen To-Day","""He is risen!""","Geo. C. Hugg","Geo. C. Hugg",,"[See the seal is rudely broken!]",see_the_seal_is_rudely_broken_hugg_11112,11112532176151232111,English,,
"The Cyber Hymnal",Risen,"See, the seal is rudely broken",see_the_seal_is_rudely_broken,CYBER,5815,Risen,,Anonymous,"William Howard Doane, 1832-1915",8.7.8.7,"ADORATION (Doane)",adoration_doane,511752213215425,English,"<cite>Fairer Than Day</cite> (Philadelphia, Pennsylvania: George C. Hugg, 1903), page 209",
