hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","For Divine Strength","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,BHPPD866,33,"For Divine Strength",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,BHPP1857,33,,,,,,,,,English,,
"At Worship: a hymnal for young churchmen","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,AW41951,d62,,,"Samuel Johnson",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CP1880,440,,,"S. Johnson",,,,,,English,,
"Christian Worship and Praise","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CWP1939,d93,,,"Samuel Johnson",,,,,,English,,
"Christian Worship: a hymnal","Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CW1941,345,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson, 1822-1882","Lowell Mason, 1792-1872",,HENLEY,henley_mason,533321122315333,English,,
"Christian Youth Hymnal","Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CYH1948,70,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Felix Mendelssohn-Bartholdy, 1809 - 1847",11.10.11.10,FELIX,consolation_mendelssohn,3215443217132223,English,,
"E. A. C. C. Hymnal","Father, in Thy Mysterious Presence","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,EACC1963,55,"Father, in Thy Mysterious Presence",,"Samuel Johnson","John B. Dykes, 1823-1876",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"Evangel Songs: words and music, suitable for all services of sacred song","Father! in Thy mysterious presence kneeling","Father! in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,ES1894,178,,,"Samuel Johnson","S. M. Bixby",,"[Father! in Thy mysterious presence kneeling]",zelton_bixby,55555671232234332176,English,,
"Fellowship Hymns","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,FH1910,149,,,"Samuel Johnson","H. P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Father, in Thy Mysterious Presence Kneeling","Father! in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,GD1901,93,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","S. M. Bixby",Irregular,ZELTON,zelton_bixby,55555671232234332176,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HTBC1878,d149,,,"Samuel Johnson",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HTBC1883,272,,,"Samuel Johnson",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","For divine strength","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HTBC1871,320,"For divine strength",,"Rev. S. Johnson",,,,,,English,,
"Hymn Tunes","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HTJB1897,218,,,,"Joseph Barnby",,"[Father, in Thy mysterious presence kneeling]",o_perfect_love_barnby,135555517762345,English,,
"Hymnal Amore Dei","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,ADUS1904,264,,,"Rev. Samuel Johnson (1822-1882)","T. B. White",,WHITE,preste_el_mortal_al_salvador_white,1765565171166651,English,,
"Hymnal and Liturgies of the Moravian Church","Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HLMC1969,446,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson, 1822-1882","John B. Dykes, 1823-1876",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymnal for Christian Worship","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H4CW1940,d67,,,"Samuel Johnson",,,,,,English,,
"Hymnal for Colleges and Schools","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H4CS1956,231,,,"Samuel Johnson",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HCS31958,d71,,,"Samuel Johnson",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HECW1900,d157,,,"Samuel Johnson",,,,,,English,,
"Hymnal, Amore Dei","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HAD1890,264,,,"Rev. Samuel Johnson, 1822-1882",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,hadr1903,a264,,,"Rev. Samuel Johnson, 1822-1882",,,,,,English,,
"Hymnbook for Christian Worship","Father, in Thy Mysterious Presence","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H4CW1970,225,"Father, in Thy Mysterious Presence",,"Samuel Johnson, 1822-1882",,,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"Hymns for Schools and Colleges","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H4SC1913,115,,,"Samuel Johnson, 1822-1882","John B. Dykes, 1823-1876",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns for the Living Age","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H4LA1923,233,,,"Samuel Johnson","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns for Worship","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H4W1939,97,,,"Samuel Johnson",,,"ZU MEINEM HERRN ",zu_meinem_herrn_schicht,56717112231,English,,
"Hymns of the Ages: for Public and Social Worship","Father! in Thy mysterious presence kneeling","Father! in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HAPS1891,260,,,"Rev. S. Johnson (1822-1882)","Lowell Mason (1792-1872)",,HENLEY,henley_mason,533321122315333,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Father! in Thy mysterious presence kneeling","Father! in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HAPS1893,260,,,"Rev. S. Johnson (1822-1882)",,,,,,English,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HALC1859,d31,,,"Samuel Johnson",,,,,,English,,
"Hymns of the Christian Life","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoCL1937,d84,,,"Samuel Johnson",,,,,,English,,
"Hymns of the Christian Life","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoCL1928,d85,,,"Samuel Johnson",,,,,,English,,
"Hymns of the Christian Life","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoCL1925,260,,,"Samuel Johnson","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"Hymns of the Church Universal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoCU1890,345,,,"Samuel Johnson",,,,,,English,,
"Hymns of the Church: new and old","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HCNO1912,446a,,,"Samuel Johnson","Arthur S. Sullivan",,MARLBOROUGH,marlborough_sullivan,333335654433117656,English,,
"Hymns of the Church: new and old","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HCNO1912,446b,,,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Hymns of the Kingdom of God","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoKo1926,471,,,"Samuel Johnson","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Father, in Thy Mysterious Presence","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HotS1982,141,"Father, in Thy Mysterious Presence",,"Samuel Johnson, 1822-1882","John B. Dykes, 1823-1876; Rosalee Elser, 1925 -",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns of the Spirit","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoS1864,81,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HSUF1937,229,,,"Samuel Johnson",,,"OLD 80TH",_,,English,,
"Hymns of the United Church","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HUCD1916,301,,,"Samuel Johnson","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns of the United Church","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoUC1926,301,,,"Samuel Johnson","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns of Worship and Service","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoWS1905,316,,,"S. Johnson","E. C. Perry (1856-)",,VESALIUS,vesalius_perry,565556713217,English,,
"Hymns of Worship and Service (15th ed.)","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HWS11907,316,,,"S. Johnson",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoWS1909,316,,,"S. Johnson","E. C. Perry (1856-)",,VESALIUS,vesalius_perry,565556713217,English,,
"Hymns of Worship and Service: College Edition","Father! in Thy mysterious presence kneeling","Father! in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HWSC1908,230,,,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,IEHT1900,d5,,,"Samuel Johnson",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,ICH1930,d85,,,"Samuel Johnson",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,ISHB1908,147,,,"Samuel Johnson","Sir Joseph Barnby",,NEWNHAM,newnham_barnby,33333334323333333,English,,
"Jubilate Deo: a hymn and service book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,JDBH1900,72,,,"Samuel Johnson","J. B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Trust, strength, calmness""","Father!  in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,LD1888,134,"""Trust, strength, calmness""",,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,LD1884,218,,,"Samuel Johnson",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Trust, strength, calmness""","Father!  in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,LD1890,83,"""Trust, strength, calmness""",,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","For divine strength","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,LSAG1868,d41,"For divine strength",,"Samuel Johnson",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,NBH1926,65,,,"S. Johnson","F. Mendelssohn, 1809-1847",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Pilgrim Hymnal","Father, in Thy Mysterious Presence","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,PH1958,334,"Father, in Thy Mysterious Presence",,"Samuel Johnson, 1822-1882",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"""Genevan Psalter,"" 1551"
"Praise Him","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,PH1929,d57,,,"Samuel Johnson",,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SSPW1883,184,,,"S. Johnson",,,"METRICAL CHANT",metrical_chant_11111,11111112233333332143,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SSPW1899,184,,,"S. Johnson",,,"METRICAL CHANT",metrical_chant_11111,11111112233333332143,English,,
"Sacred Songs for School Use","Father! in Thy mysterious presence kneeling","Father! in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SSSU1901,51,,,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SCWI1914,268,,,"Samuel Johnson","John Bacchus Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Singers and Songs of the Liberal Faith","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SSLF1875,468,,,"Samuel Johnson",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,S4C1909,107,,,"Samuel Johnson, 1822-82","Charles H. Morse, 1853-",,STOWE,stowe_morse,"33333333333 44443212",English,,
"Songs of Christian Praise with Music","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SCPM1880,d133,,,"Samuel Johnson",,,,,,,,
"Songs of Life","Father, In Thy Mysterious Presence","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SoL1921,35,"Father, In Thy Mysterious Presence",,"Samuel Johnson","Sir Joseph Barnby",,"[Father, in Thy mysterious presence kneeling]",o_perfect_love_barnby,135555517762345,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SoP1886,1489,,,"Samuel Johnson",,,,,,,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Father, in Thy Mysterious Presence Kneeling","Father! in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SCCB1907,73,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Songs of the Christian Life","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SoCL1912,302a,,,"Samuel Johnson","Edwin Moss",,CULLINGWORTH,cullingworth_moes,346511143323425,English,,
"Songs of the Christian Life","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SoCL1912,302b,,,"Samuel Johnson","Lowell Mason",,HANLEY,henley_mason,533321122315333,English,,
"Songs of the Church","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SoC1953,d54,,,"Samuel Johnson",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SUSL1759,d48,,,"Samuel Johnson",,,,,,,,
"Student Volunteer Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SVH1927,55,,,"Samuel Johnson","H. P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SVHS1923,63,,,"Samuel Johnson","H. P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"The Advent Christian Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,ACH1967,d85,,,"Samuel Johnson",,,,,,,,
"The American Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,AH1919,d127,,,"Samuel Johnson",,,,,,English,,
"The American Hymnal for Chapel Service","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,AHCS1925,d84,,,"Samuel Johnson",,,,,,English,,
"The American Hymnal for Chapel Service","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,AHCS1922,311,,,"Samuel Johnson","E. C. Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"The Association Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,AH1924,d25,,,"Samuel Johnson",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,BLHP1942,99a,,,"Samuel Johnson",,,,,,English,,
"The Century Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CH1921a,202,,,"Samuel Johnson","Felix Mendelssohn, 1809-1847",,REYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The Chapel Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CH1953,d55,,,"Samuel Johnson",,,,,,,,
"The Chapel Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CH1931,d56,,,"Samuel Johnson",,,,,,,,
"The Chapel Service Book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CSB1920,d34,,,"Samuel Johnson",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CHB1865,584,,,,,,,,,,,
"The Christian Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CH1871,d160,,,"Samuel Johnson",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CHCC1875,441,,,,,,,,,,,
"The Church Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CH1915c,d89,,,"Samuel Johnson",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CHW1891,683,,,"Samuel Johnson",,,,,,,,
"The Cyber Hymnal","Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CYBER,1477,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,English,,
"The Friends' Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,FHCH1905,d139,,,"Samuel Johnson",,,,,,,,