displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I Shall Wake In that Fair Morn","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Great Songs of the Church",GSoC1921,364,"When I Shall Wake In that Fair Morn",,"Horatius Bonar","E. L. Jorgenson",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_jorgenson,,English,,
"I Shall be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Finest of the Wheat No. 2",FoW21894,155,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,,,
"I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Cyber Hymnal",CYBER,3045,"I Shall Be Satisfied","I shall be satisfied","Horatius Bonar, 1808-1889","T. C. Neal",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,"<cite>Jasper and Gold</cite>, 19th Century"
"I Shall be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,9,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I Shall Be Satisfied By and By","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,16,"I Shall Be Satisfied By and By","I shall be satisfied","Horatius Bonar","P. P. Bilhorn",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_bilhorn,33453213566666666717,English,,
"I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"New Sacred Quartettes for Male, Female and Mixed Voices",NSQM1914,33,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","C. B. Widmeyer",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_widmeyer,134534412313453,English,,
"I Shall Be Satisfied By and By","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Voices of Victory",VoV1913,50,"I Shall Be Satisfied By and By","I shall be satisfied","Horatius Bonar","P. P. Bilhorn",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_bilhorn,33453213566666666717,English,,
"I Shall be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Winning Songs: for use in meetings for Christian worship or work",WS1892,101,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The New Evangel",NE1911,139,"I Shall Be Satisfied","I shall be satisfied","Dr. Horatius Bonar","H. N. Lincoln",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_lincoln,5343121165356533,English,,
"I Shall be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,163,"I Shall be Satisfied","I shall be satisfied","Horatius Bonar","T. C. Neal",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Choice Hymns of the Faith",CHoF1944,423,"I Shall Be Satisfied","I shall be satisfied","Horatius Bonar","T. C. Neal",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH294,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
"Satisfied By and By","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,10,"Satisfied By and By","I shall be satisfied","Rev. G. W. Crofts","D. B. Towner",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"When I Shall Wake","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Voice of Triumph (19th ed.)",VoT1894,12,"When I Shall Wake","I shall be satisfied","H. Bonar","Jno. R. Sweney",,"[When I shall awake in that fair morn of morns]",when_i_shall_awake_in_that_sweney,565U1D55343243476654,English,,
Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Winnowed Songs for Sunday Schools",WSSS1890,50,Satisfied,"I shall be satisfied","Horatius Bonar, D.D.","Geo. C. Stebbins",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home",FSS1912,60,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Gospel Hymns No. 6",GH61891,72,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
"I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The New Century Hymnal",NCH1904,136,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","J. L. Moore",,"[When I shall wake in that fair morn of morns]",when_i_shall_awake_in_that_moore,55331211D65U11333212,English,,
"I Shall Be Satisfied","When I shall wake on that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,188,"I Shall Be Satisfied","I shall be satisfied","Horatius Bonar","Thoro Harris",,"[When I shall wake on that fair morn of morns]",when_i_shall_wake_on_that_fair_harris,333346512346153332,English,,
Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,224,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,,,
Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,224,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,294,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,294,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Gospel Hymns Nos. 1 to 6",GH161894,485,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
"When I shall wake in that fair morn of morns","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,331,,,"H. Bonar","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"I shall be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,20,"I shall be Satisfied","I shall be satisfied","Dr. H. Bonar","Dr. T. C. Neal",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Towner's Male Choir Nos. 1, 2, 3, 4 Combined",MCN11894,35,"I Shall Be Satisfied","I shall be satisfied","Rev. G. W. Crofts","T. C. O'Kane",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,67,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","Rev. T. C. Neal",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"New Spiritual Songs",NSS1887,67,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","Rev. T. C. Neal",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Finest of the Wheat Male Chorus",FWMC1896,100,"I Shall Be Satisfied","I shall be satisfied","Horatius Bonar","Rev. T. C. Neal",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I Shall be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,145,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
Satisfied,"When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,168,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,,,
"I Shall be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,183,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,187,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","Rev. T. C. Neal",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,234,"I Shall Be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"When I Shall Awake","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,260,"When I Shall Awake","I shall be satisfied then","Horatius Bonar","F. E. Belden",,"[When I shall awake in that fair morn of morns]",when_i_shall_awake_in_that_belden,35653333231255111122,,,
"I Shall be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,265,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"When I Shall Awake","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,876,"When I Shall Awake","I shall be satisfied then","Horatius Bonar","F. E. Belden",,"[When I shall awake in that fair morn of morns]",when_i_shall_awake_in_that_belden,35653333231255111122,English,,
"I shall be satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,590,,"I shall be satisfied","Horatius Bonar","T. C. Neal",,"I SHALL BE SATISFIED",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"Satisfied when I wake in the likeness","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Redemption's Message",RM1912,d138,,"Satisfied when I wake in the likeness","Horatius Bonar",,,,,,,,
"When I Shall Awake","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Songs for the King's Business",S4KB1909,235,"When I Shall Awake","I shall be satisfied then","Horatius Bonar","F. E. Belden",,"[When I shall awake in that fair morn of morns]",when_i_shall_awake_in_that_belden,35653333231255111122,,,
"I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Notes of Praise",NoP1890,87,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","J. L. M.",,"[When I shall awake in that fair morn of morns]",when_i_shall_awake_in_that_moore,55331211D65U11333212,English,,
"I shall be satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Free Methodist Hymnal",FMH1915,590,,"I shall be satisfied","Horatius Bonar",,,,,,English,,
"When I shall awake in that fair morn of morns","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Psalms, Hymns and Spiritual Songs",PHSS1899,d346,,,"Horatius Bonar",,,,,,English,,
"When I shall awake in that fair morn of morns","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Methodist Protestant Church Hymnal",MPCH1901,d504,,,"Horatius Bonar",,,,,,,,
"I shall be satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Worship in Song",WS1935,d297,,"I shall be satisfied","Horatius Bonar",,,,,,,,
"I shall be satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,309,,"I shall be satisfied","Horatius Bonar",,,,,,English,,
"I shall be satisfied then","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Christ in Song",CS1900,d649,,"I shall be satisfied then","Horatius Bonar",,,,,,,,
"I Shall Be Satisfied","When I awake in that sweet morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Good Tidings: Nos. 1 & 2 combined",GT1885,B2,"I Shall Be Satisfied","I shall be Satisfied",Bonar,"Wm. B. Blake",,"[When I awake in that sweet morn of morns]",when_i_awake_in_that_sweet_blake,51653451657712711233,English,,
"I shall be satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Seraphim: Touched of God to Touch Others",STGT1899,d41,,"I shall be satisfied","Horatius Bonar",,,,,,English,,
