displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosanna to the Living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Cyber Hymnal",CYBER,2648,"Hosanna to the Living Lord","Hosanna, Lord!","Reginald Heber","John Bacchus Dykes",,"HOSANNA (Dykes)",hosanna_dykes,154332215555671,English,"<cite>Christian Observer</cite>, October 1811",
"Hosanna, Lord! Hosanna in the highest!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,55,,"Hosanna, Lord! Hosanna in the highest!","Reginald Heber","John B. Dykes","8.8.8.8 with refrain","HOSANNA (Dykes)",hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,53,,,"Reginald Heber","John B. Dykes",8.8.8.8.11,HOSANNA,hosanna_dykes,154332215555671,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,310,,,"R. Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,316a,"Hosanna to the living Lord!",,"Bishop R. Heber","Rev. J. B. Dykes, Mus. Doc.",8.8.8.8.11,"[Hosanna to the living Lord!]",hosanna_dykes,15433221555567122243,English,,
"Hosanna, Lord! Hosanna in the highest1","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,316a,,"Hosanna, Lord! Hosanna in the highest1","R. Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Common Service Book of the Lutheran Church",LHTC1918,425,,,"Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"¡Hosanna al buen Señor Jesús!","¡Hosanna al buen Señor Jesús!",hosanna_al_buen_senor_jesus,"Culto Cristiano",CC1964,6,,,"William George Arbaugh, n. 1902; Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",8.8.8.8.4.7,HOSANNA,hosanna_dykes,15433221555567122243,Spanish,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal",HPAG1933,53,,,"Bishop Reginald Heber","Rev. John B. Dykes","8.8.8.8 with refrain",HOSANNA,hosanna_dykes,15433221555567122243,,,
"Hosanna, Lord! Hosanna in the highest!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Trinity Hymnal",TH1961,314,,"Hosanna, Lord! Hosanna in the highest!","Reginald Heber","John B. Dykes","8.8.8.8 with refrain",HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,424,,,"Reginald Heber, 1783 - 1826","John Bacchus Dykes, 1823 - 76",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna, Lord! Hosanna in the highest!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymns and Tunes for Schools",HT4S1908,132,,"Hosanna, Lord! Hosanna in the highest!","Bishop Reginald Heber","Rev. J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna, Lord! hosanna in the highest!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Songs of the Christian Life",SoCL1912,156a,,"Hosanna, Lord! hosanna in the highest!","Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna, Lord, hosanna in the highest","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,318,,"Hosanna, Lord, hosanna in the highest","Reginald Heber","John B. Dykes",8.8.8.8.11,HOSANNA,hosanna_dykes,15433221555567122243,,,
"Hosanna, Lord, hosanna in the highest","Hosanna to the living Lord",hosanna_to_the_living_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,373,,"Hosanna, Lord, hosanna in the highest","Bishop Reginald Heber, 1783-1826","Rev. John B. Dykes, 1823-1876",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,486,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876","8.8.8.8 with refrain",HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the Living Lord!","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a196,"Hosanna to the Living Lord!",,"Reginald Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna, Lord!","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,7,"Hosanna, Lord!",,"Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,,,
"Hosanna to the Living Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Christian Youth Hymnal",CYH1948,103,"Hosanna to the Living Lord",,"Reginald Heber","John B. Dykes",8.8.8.8.4.7,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna, Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymns of the Christian Life",HoCL1925,172,,"Hosanna, Lord!","Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the Living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,196,"Hosanna to the Living Lord!",,"Reginald Heber","J. B. Dykes","8.8.8.8 with refrain",HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the Living Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymns of the Advent",HoA1881,320,"Hosanna to the Living Lord",,"Reginald Heber","Rev. Dr. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna, Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"Hymns of the Kingdom of God",HoKo1923,374,,"Hosanna, Lord","Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna, Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"Hymns of the Kingdom of God",HoKo1926,374,,"Hosanna, Lord","Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymns of the Centuries (Chapel Edition)",HCCE1911,3,,,"Bp. Reginald Heber","Rev. John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,4,,,"Bp. Reginald Heber","Rev. John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,4,,,"Bp. Reginald Heber","Rev. John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Parish School Hymnal",PSH1926,5,,,"Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Hymnal of Praise",HoP1913,14,,,"Reginald Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Columbia University Hymnal",CUH1921,32,,,"R. Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,35,,,"Reginald Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,47,,,,"Rev. Dr. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Church Hymns and Tunes",CHT1907,50,,,"Bishop Reginald Heber","Rev. J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna we sing, like the children dear","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"The Institute Hymnal",IH1899,58,,,"The Rev. George Samuel Hodges (1827- )","The Rev. John Bacchus Dykes (1823-1876)",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,81,,,"Reginald Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,83,,,"Reginald Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,85,,,"Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymns of the Living Church",HoLC1910,87,,,"Reginald Heber","John Bacchus Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Chapel Hymnal: (Revised Edition)",CH1953,93,,,"Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Chapel Hymnal",CH1931,93,,,"Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The American Hymnal for Chapel Service",AHCS1922,201,,,"Reginald Heber","John Bacchus Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"Hymns of the Kingdom of God: with Tunes",HKoG1910,399,,,"Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,478,,,"Reginald Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"O Christ, the Lord of Heaven","O Christ, the Lord of heav'n! to Thee",o_christ_the_lord_of_heaven_to_thee,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,209,"O Christ, the Lord of Heaven","Hosanna, Lord, hosanna in the highest","Ray Palmer","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Alleluia, we sing, like the children bright","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,121,,"Alleluia, we sing, like the children bright",,Dykes,,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Alleluia, we sing, like the children bright","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,121,,"Alleluia, we sing, like the children bright",,Dykes,,HOSANNA,hosanna_dykes,15433221555567122243,English,,
Hosanna,"Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,591,Hosanna,,"F. Gambold","J. B. Dykes",,"[Lord God of hosts, by all adored]",hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymns of the Church",HotC2011,11,,,,,,"HOSANNA (DYKES)",hosanna_dykes,15433221555567122243,English,,
"O Christ, the Lord of Heaven","O Christ, the Lord of heav'n! to Thee",o_christ_the_lord_of_heaven_to_thee,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a209,"O Christ, the Lord of Heaven",,"Ray Palmer","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,4,,,,,,HOSANNA,hosanna_dykes,15433221555567122243,English,,
