displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Al Nombre de Jesús Load","Al nombre de Jesús load",al_nombre_de_jesus_load,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,1,"Al Nombre de Jesús Load",,"Eduardo Perronet","Oliver Holden",,"[Al nombre de Jesús load]",coronation_holden,511332123213212,Spanish,,
¡Hosanna!,"¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,2,¡Hosanna!,,,"Wm. B. Bradbury",,"[¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"Dad A Dios Inmortal Alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,3,"Dad A Dios Inmortal Alabanza",,"J. Mora",,,"[Dad a Dios inmortal alabanza]",puebla_spanish,34555545651233334325,Spanish,,"Colección Española"
"Tiernas Canciones Alzad Al Señor","Tiernas canciones Alzad al Señor",tiernas_canciones_alzad_al_senor,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,4,"Tiernas Canciones Alzad Al Señor","¡Cielo y tierra canten al Señor de las naciones!","Vicente Mendoza","Adam Geibel",,"[Tiernas canciones Alzad al Señor]",praise_joyful_praise_holy_father_geibel,31353513213321765543,Spanish,,
"Te Loamos, ¡Oh, Dios!","Te loamos, ¡Oh, Dios!",te_loamos_oh_dios_con_unanime_voz,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,5,"Te Loamos, ¡Oh, Dios!","¡Aleluya! Te alabamos","H. W. Cragin; Wm. P. Mackay","John J. Husband",,"[Te loamos, ¡Oh, Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,6,"A Nuestro Padre Dios",,,,,"[A nuestro Padre Dios]",america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belén",
"Fuente De La Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,7,"Fuente De La Vida Eterna",,"T. M. Westrup; Robert Robinson","John Wyeth",,"[Fuente de la vida eterna]",nettleton,321135223565321,Spanish,,
"Amoroso Salvador","Amoroso Salvador",amoroso_salvador_sin_igual_es_tu_bondad,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,8,"Amoroso Salvador",,"Andrew Reed","Luis M. Gottschalk",,"[Amoroso Salvador]",mercy_gottschalk,5651332111171,Spanish,,
"Jesucristo Desde El Cielo","Jesucristo desde el cielo",jesucristo_desde_el_cielo_con_benigna,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,9,"Jesucristo Desde El Cielo",,,"J. H. Jude",,"[Jesucristo desde el cielo]",galilee_jude,352225111116123,Spanish,,
"Aparte Del Mundo","Aparte del mundo, Señor",aparte_del_mundo_senor_me_retiro,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,10,"Aparte Del Mundo",,"J. Mora","James McGranahan",,"[Aparte del mundo, Señor]",we_praise_thee_we_bless_thee_mcgranahan,1(3)55655U11D766(5)1,Spanish,,
"A Cristo Doy Mi Canto","A Cristo doy my canto",a_cristo_doy_mi_canto,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,11,"A Cristo Doy Mi Canto","Ensalce nuestro canto Tu sacrosanta historia",,"P. Phillips",,"[A Cristo doy my canto]",sing_for_jesus_phillips,553212111232125,Spanish,,
"¡Gloria A Tí, Jesús Divino!","¡Gloria a ti, Jesús divino!",gloria_a_ti_jesus_divino,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,12,"¡Gloria A Tí, Jesús Divino!",,,"William Steffe",,"[¡Gloria a ti, Jesús divino!]",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,"Estrella de Belén",
"Cantad Alegres Al Señor","Cantad alegres al Señor, mortales",cantad_alegres_al_senor_mortales_todos_p,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,13,"Cantad Alegres Al Señor",,Carvajal,"John Hatton",,"[Cantad alegres al Señor, mortales]",duke_street_hatton,134567176555565,Spanish,,
"Hoy Es Día De Reposo","Hoy es día de reposo",hoy_es_dia_de_reposo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,14,"Hoy Es Día De Reposo",,"M. Cosidó","B. Richards",,"[Hoy es día de reposo]",armstrong_richards,345565533352123,Spanish,,
"¡Oh Jóvenes, Venid!","¡Oh! jóvenes venid, su brillante pabellón",o_jovenes_venid_su_brilliante_pabellon,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,15,"¡Oh Jóvenes, Venid!","¡Vamos a Jesús, alistados sin temor!","J. B. Cabrera; Katherine Hankey","George F. Root",,"[¡Oh! jóvenes venid, su brillante pabellón]",o_we_are_volunteers_root,51111755222213333,Spanish,,
"Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,16,"Nunca, Dios Mío",,"J. B. Cabrera","Frederick F. Fleming",,"[Nunca, Dios mío, cesará mi labio]",flemming_flemming,111223112173333,Spanish,,
"Cuando Allá Se Pase Lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,17,"Cuando Allá Se Pase Lista","Cuando allá se pase lista","J. J. Mercado; J. M. Black","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"¡Santo, Santo, Santo!","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,18,"¡Santo, Santo, Santo!",,"J. B. Cabrera; Reginald Heber","John B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor Omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Corona a Nuestro Salvador","Corona a nuestro Salvador",corona_a_nuestro_salvador,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,19,"Corona a Nuestro Salvador",,"G. P. Simmonds; Samuel Stennett","Thomas Hastings",,"[Corona a nuestro Salvador]",ortonville_hastings,51122321566165511223,Spanish,,
"Sublime Gracia","Sublime gracia del Señor",sublime_gracia_del_senor_que_un_infeliz,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,20,"Sublime Gracia",,"C. E. Morales; John Newton","E. O. Excell",,"[Sublime gracia del Señor]",new_britain,513132165513132,Spanish,,
"¡Oh, Padre, Eterno Dios!","¡Oh! Padre, eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,21,"¡Oh, Padre, Eterno Dios!",,"Vicente Mendoza; Desconocido","Felice Giardini",,"[¡Oh! Padre, eterno Dios!]",italian_hymn_giardini,531217112345432,Spanish,,
"En La Montaña Podrá No Ser","En la montaña podrá no ser",en_la_montana_podra_no_ser,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,22,"En La Montaña Podrá No Ser","Do Tú necesites que vaya iré","Vicente Mendoza; Mary Brown","Carrie E. Rounsefell",,"[En la montaña podrá no ser]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Spanish,,
"Cuando Leo En La Biblia","Cuando leo en la Biblia",cuando_leo_en_la_biblia_como_llama_jesus,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,23,"Cuando Leo En La Biblia",,"S. Cruellas; Jemima Luke","William Bradbury",,"[Cuando leo en la Biblia]",sweet_story_bradbury,12333323465554,Spanish,,
"Bellas Palabras De Vida","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,24,"Bellas Palabras De Vida","¡Qué bellas son, qué bellas son!","J. A. B.; Philip P. Bliss","Philip P. Bliss",,"[¡Oh! cantádmelas otra vez]",words_of_life_bliss,333433225223215,Spanish,,
"Dime La Antigua Historia","Dime la antigua historia",dime_la_antigua_historia,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,25,"Dime La Antigua Historia","Dime la antigua historia","J. B. Cabrera; Kate Hankey","William H. Doane",,"[Dime la antigua historia]",tell_me_the_old_old_story_doane,334556551113455,Spanish,,
"Grato Es Decir La Historia","Grato es decir la historia",grato_es_contar_la_historia,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,26,"Grato Es Decir La Historia","¡Cuán bella es esa historia!","J. B. Cabrera; Katherine Hankey","William G. Fischer",,"[Grato es decir la historia]",hankey_fischer,51551321116216552123,Spanish,,
"Gozo La Santa Palabra Al Leer","Gozo la santa Palabra al leer",gozo_la_santa_palabra_al_leer,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,27,"Gozo La Santa Palabra Al Leer","Con alegría yo cantaré","Philip P. Bliss","Philip P. Bliss",,"[Gozo la santa Palabra al leer]",gladness_bliss,5555555123222221332,Spanish,,
"Dicha Grande Es La Del Hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,28,"Dicha Grande Es La Del Hombre",,"T. M. Westrup","Johann Zundel",,"[Dicha grande es la del hombre]",beecher_zundel,556532321761654,Spanish,,
"Cristo Ha Nacido","Un hermoso pequeñuelo",un_hermoso_pequenuelo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,29,"Cristo Ha Nacido","¡Hosana! ¡Hosana! Cristo ha nacido en Belén!","E. Barocio","E. O. Excell",,"[Un hermoso pequeñuelo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Feliz Navidad","Las campanas suenan ya",las_campanas_suenan_ya,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,30,"Feliz Navidad",,"G. Paz","L. V. Estanol",,"[Las campanas suenan ya]",las_campanas_suenan_ya_estanol,32323154346165,Spanish,,
"Allá en Belén","Allá en Belén un chiquitín",alla_en_belen_un_chiquitin,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,31,"Allá en Belén",,"E. Barocio",Roseterry,,"[Allá en Belén un chiquitín]",alla_en_belen_un_chiquitin_roseterry,5351315617651312,Spanish,,
"Santa Biblia, Para Mí","Santa Biblia, para mí",santa_biblia_para_mi,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,32,"Santa Biblia, Para Mí",,"P. Castro; John Burton",,,"[Santa Biblia, para mí]",madrid_spanish,17161531421711716153,Spanish,,"Himno Español"
"Oh, Santísimo, Felicísimo","¡Oh, santísimo, felicísimo, Grato tiempo de Navidad!",o_santisimo_felicisimo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,33,"Oh, Santísimo, Felicísimo",,"Fritz Fliedner",,,"[¡Oh, santísimo, felicísimo, Grato tiempo de Navidad!]",sicilian_mariners,565434565435567,Spanish,,"Cántico Ciciliano"
"Noche De Paz","¡Noche de paz, noche de amor!",noche_de_paz_noche_de_amor,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,34,"Noche De Paz",,"Joseph Mohr","Franz Grüber",,"[¡Noche de paz, noche de amor!]",stille_nacht_gruber,565356532277115,Spanish,,
"Oíd Un Son En Alta Esfera","Oíd un son en alta esfera",oid_un_son_en_alta_esfera,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,35,"Oíd Un Son En Alta Esfera",,"Martín Madán; Charles Wesley","Felix Mendelssohn",,"[Oíd un son en alta esfera]",mendelssohn_mendelssohn,511713325554323,Spanish,,
"Tú Dejaste Tu Trono","Tu dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,36,"Tú Dejaste Tu Trono","Ven a mi corazón","Emily E. S. Elliott","Ira D. Sankey",,"[Tu dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Yo Espero La Mañana","Yo espero la mañana",yo_espero_la_manana_de_aquel_dia_sin_igu,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,37,"Yo Espero La Mañana","Esperando, esperando","P. Grado; W. G. Irwin","James H. Fillmore",,"[Yo espero la mañana]",i_am_waiting_for_the_morning_fillmore,55451232111217655545,Spanish,,
"Pastores Cerca De Belén","Pastores cerca de Belén Miraban con temor",pastores_cerca_de_belen_miraban_con_temo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,38,"Pastores Cerca De Belén",,"G. P. Simmonds; Nahum Tate","George F. Handel",,"[Pastores cerca de Belén Miraban con temor]",christmas_handel,345176512334555,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,39,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"La Cruz Y La Gracia De Dios","La cruz no será más pesada",la_cruz_no_sera_mas_pesada,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,40,"La Cruz Y La Gracia De Dios","La gracia de Dios me bastará","A. Fernández","Ballington Booth",,"[La cruz no será más pesada]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
"Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,41,"Un Día","Vivo, me amaba","E. T.; Geo. P. Simmonds; J. Wilbur Chapman","Charles H. Marsh",,"[Un día que el cielo sus glorias cantaba]",one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Rostro Divino","Rostro divino enssangrentado",rostro_divino_ensangrentado,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,42,"Rostro Divino",,"M. Mavillard","G. Lüders",,"[Rostro divino enssangrentado]",rostro_divino_enssangrentado_luders,31235433211332523221,Spanish,,
"Junto A La Cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,43,"Junto A La Cruz","¡A su nombre gloria!","Vicente Mendoza; E. A. Hoffman","J. H. Stockton",,"[Junto a la cruz do Jesús murió]",glory_to_his_name_stockton,3321176153335531,Spanish,,
"¿Soy Yo Soldado De Jesús?","¿Soy yo soldado de Jesús",soy_yo_soldado_de_jesus,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,44,"¿Soy Yo Soldado De Jesús?",,"E. Turrall; Isaac Watts","Thomas A. Arne",,"[¿Soy yo soldado de Jesús]",arlington_arne,133321112354332,Spanish,,
"Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,45,"Padre, Tu Palabra Es","Es tu ley, Señor","J. B. Cabrera","John T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,1356531122123135,Spanish,,
"El Señor Resucitó, ¡Aleluya!","El Señor resucitó, ¡Aleluya!",el_senor_resucito_muerte_y_tumba,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,46,"El Señor Resucitó, ¡Aleluya!","¡Aleluya, salvo hoy!","J. B. Cabrera","William Henry Monk",,"[El Señor resucitó, ¡Aleluya!]",i_have_precious_news_to_tell_hoffman,551321216515513212,Spanish,,
"La Tumba Le Encerró","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,47,"La Tumba Le Encerró","Cristo la tumba venció","Geo. P. Simmonds","Robert Lowry",,"[La tumba le encerró]",christ_arose_lowry,556655546655566,Spanish,,
"Mi Redentor, El Rey De Gloria","Mi Redentor, el Rey de gloria",mi_redentor_el_rey_de_gloria,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,48,"Mi Redentor, El Rey De Gloria","Que permanezca no pidáis","T. M. Westrup; H. A. Merrill","George C. Stebbins",,"[Mi Redentor, el Rey de gloria]",i_know_that_my_redeemer_lives_51721,51721165355565423517,Spanish,,
"Santo Espíritu, Desciende","Santo Espíritu, desciende",santo_espiritu_desciende_a_mi_pobre_cora,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,49,"Santo Espíritu, Desciende",,"Vicente Mendoza; E. H. Stokes","John R. Sweney",,"[Santo Espíritu, desciende]",hover_oer_me_holy_spirit_sweney,332156123456532,Spanish,,
"Tuyo Soy, Señor","Tuyo soy, Señor; por tu amante voz",tuyo_soy_senor_por_tu_amante_voz,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,50,"Tuyo Soy, Señor","Ponme cerca, cerca, Salvador","Fanny J. Crosby","W. H. Doane",,"[Tuyo soy, Señor; por tu amante voz]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
