displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,15,"The shadows of the evening hours",,"A. A.  Procter","Henry Hiles, Mus. Doc.",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,8,"The Shadows of the Evening Hours",,"Adelaide A. Procter","H. Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,67,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,88,"The Shadows of the Evening Hours","Before Thy throne, O Lord of heaven",,"Fr. Shubert",,"[The shadows of the evening hours]",the_shadow_of_the_evening_hours_schubert,33343322222321111121,English,,
"Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"A Book of Song and Service: for Sunday school and home",BSSS1905,144,"Shadows of the Evening Hours",,"Adelaide Anne Procter","Henry Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,163,"The Shadows of the Evening Hours",,"Adelaide Anne Procter","Henry Hiles (1826- )",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the ev'ning hours",the_shadows_of_the_evening_hours,"Joyful Songs: a choice collection of new Sunday School music",JS1875,68,"The Shadows of the Evening Hours",,"Adelaide Procter","J. R. M.",,"[The shadows of the ev'ning hours]",the_shadows_of_the_evning_hours_murray,532312344132167,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,149,"The Shadows of the Evening Hours",,"Adelaide A. Procter, 1825-1864","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Cyber Hymnal",CYBER,6012,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,"<cite>Legends and Lyrics, a Book of Verse</cite>, 1862",
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,6,,,,,,"[The shadows of the evening hours]",the_shadows_of_the_evening_hodges,12431721561432235432,English,,
"The Shadows of the Evening Hours","The shadows of the ev'ning hours",the_shadows_of_the_evening_hours,"Gems of Sacred Song: a collection of Twenty-Three celebrated songs by favorite composers selected and carefully edited by Eduardo Marzo",GoSS1909,15,"The Shadows of the Evening Hours",,,"Frank N. Shepperd",,"[The shadows of the ev'ning hours]",the_shadows_of_the_evening_shepperd,32176176556617764321,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,33,,,,,,"[The shadows of the evening hours]",the_shadows_of_the_evening_hodges,12431721561432235432,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,117,"The Shadows of the Evening Hours",,"Adelaide A Procter, 1825-1864","Henery Hiles, 1826-1904","8.6.8.6 D","ST LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,173,,,"Miss A. A. Proctor","L. O. Emerson",,"[The shadows of the evening hours]",the_shadows_of_the_evening_emerson,35432143566532343543,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a40,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Dr. H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-88,,,"Adelaide A. Procter","H. Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Northfield Hymnal No. 2",NH21916,9,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Northfield Hymnal No. 3",NH31918,9,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Worship and Song. (Rev. ed.)",WSR1921,17,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"A. M. E. C. Hymnal",AMEC1954,23,"The Shadows of the Evening Hours",,"Adelaide Anne Proctor","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns for Creative Living",H4CL1935,24,"The Shadows of the Evening Hours",,"Adelaide A. Procter","William Lester",,DOLE,dole_lester,36517766651323565176,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal",HPAG1933,36,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,37,"The Shadows of the Evening Hours",,"Adelaide A. Procter","William Lester",,DOLE,dole_lester,36517766651323565176,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,40,"The Shadows of the Evening Hours",,"Adelaide Anne Procter","Dr. H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,54,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The World's Best Hymns",WBH1892,62,"The Shadows of the Evening Hours",,"Adelaide Procter",,,,,,,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The World's Best Hymns",WBHN1893,118,"The Shadows of the Evening Hours",,"Adelaide Proctor",,,,,,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Christian Worship: a hymnal",CW1941,142,"The Shadows of the Evening Hours",,"Adelaide A. Procter, 1825-1864","Henry Hiles, 1826-1904",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Victorious Life Hymns",VLH1919,175,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,208,"The Shadows of the Evening Hours",,"A. A. Procter","H. Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,208,"The Shadows of the Evening Hours",,"A. A. Procter","H. Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,286,,,"Adelaide Anne Procter","Dr. H. Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnary of the United Church of Canada",UCC1930,543,"The shadows of the evening hours",,"Adelaide Anne Procter, 1825 - 1864","Henry Hiles, 1826 - 1904","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnary for use in Baptist churches",H4B1936,543,"The shadows of the evening hours",,"Adelaide Anne Procter, 1825 - 1864","Henry Hiles, 1826 - 1904","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,15,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,15a,,,"A. A.  Procter","H. Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,22,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,1r43r255122222235433,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,28,,,"Adelaide Anne Procter",,,,,,,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,207,,,"Miss Adelaide A. Procter, 1825-1864","Dr. H. Hiles, 1826-1904",,"ST. LEONARD'S",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,337,,,,,8.6.8.6,,,,English,,
"The Shadows of the Evening Hours","The shadows of the ev'ning hours",the_shadows_of_the_evening_hours,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,71,"The Shadows of the Evening Hours",,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Worship Song: with accompanying tunes",WSAT1905,584,,,"Adelaide Anne Procter","H. Hiles, Mus. Doc.",,"ST. LEONARDS",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Book of Praise",BoP1918,678,,,"Adelaide Anne Procter, 1825-1864","Henry Hiles, 1826-1904","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a93,,,"A. A.  Procter",,,,,,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Christian Hymnways",CH1939,7,,,"Adelaide Anne Procter",,,DOLE,dole_lester,36517766651323565176,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns and Tunes for Schools",HT4S1908,10,,,"A. A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Church Hymns and Tunes",CHT1907,12,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"University Hymns",UH1924,14,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"University Hymns: with tunes arranged for men's voices",UHTA1907,19,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Riverdale Hymn Book",RHB1912,20,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEANARD (Hiles)",st_leonard_hiles,124322111222222,,,
