hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,CHPS1847,d684,,,"Benjamin Francis",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,CHPS1853,d687,,,"Benjamin Francis",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,CHPS1848,d687,,,"Benjamin Francis",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,CHPS1866,762,,,"Benjamin Francis",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SHBA1804,aCCCCXXXII,,,"Benjamin Francis",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SHBA1819,432,,,"Benjamin Francis",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","At a Collection for poor Ministers","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SHBA1792,CDXXXII,"At a Collection for poor Ministers",,"B. Francis",,,,,,English,,
"Baptist Hymn Book","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,BHB1847,a638,,,Francis,,,,,,English,,
"Billows of Song","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,BoS1893,d136,,,"Benjamin Francis",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,BHTC1874,375e,,,,,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,GHTB1879,282,,,,Mozart,,DISCIPLE,ellesdie_mozart,111132211222243211,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,GLHT1895,d333,,,"Benjamin Francis",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,HTBM1886,677,,,"Benjamin Francis","Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"Hymn Book of the Colored M.E. Church in America","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,HBCM1891,d427,,,"Benjamin Francis",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,HBME1889,677,,,"Benjamin Francis",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,HSPP1874,1053,,,"Rev. Benjamin Francis, 1734-1799",,,,,,English,,
"Jehovah's Praise","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,JP1925,d160,,,"Benjamin Francis",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,LSSS1892,d124,,,"Benjamin Francis",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,LSSS1897,d123,,,"Benjamin Francis",,,,,,English,,
"Missionary Hymnal","Praise the Savior, All Ye Nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,MH1915,15b,"Praise the Savior, All Ye Nations",,"Lowell Mason",,,,,,English,,
"New Christian Hymn and Tune Book","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,NCHT1882,489,,,"Benj. Francis",,,,,,English,,
"New Christian Hymn and Tune Book","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,NCHT1887,489,,,"Benj. Francis",,,,,,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,PP1883,302,,,,"Dr. L. Mason",,HARWELL,harwell_mason,551513225551321,English,,
"Psalms and Hymns for the Worship of God","Honouring Christ's cause","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,PHWG1866,d662,"Honouring Christ's cause",,"Benjamin Francis",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SMBT1846,d182,,,"Benjamin Francis",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SMCB1843,d185,,,"Benjamin Francis",,,,,,,,
"Songs for Social and Public Worship","Praise the Saviour all ye nations","Praise the Saviour all ye nations",praise_the_savior_all_ye_nations,SSPW1863,843,,,,,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,SoP1880,219,,,"Rev. Benjamin Francis, 1734-1799",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"German melody"
"Songs of Triumph","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SoT1905,d155,,,"Benjamin Francis",,,,,,,,
"Sweetest Praises","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SP1916,d166,,,"Benjamin Francis",,,,,,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,AHBW1928,54,,,"Benjamin Francis, 1734-1799","Samuel S. Wesley",,ALLELUIA,alleluia_wesley,1171656712356655,English,,
"The American Repository of Sacred Music","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,ARSM1835,d123,,,"John Rippon; Benjamin Francis",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,BHB1842,638,,,Francis,,,,,,English,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,BSS1896,48,,,"Benj. Francis","L. Mason",,HARWELL,harwell_mason,551513225551321,English,,
"The Christian Church Hymnal","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,CCH1906,344,,,"Benj. Francic","L. Mason",,HARWELL,harwell_mason,551513225551321,English,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,CH1804,166,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,CHR1882,508,,,"Benj. Francis",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,CH1837,104,,,,,,,,,,,
"The Cokesbury Hymnal","Praise the Savior, All Ye Nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,CH1923a,124,"Praise the Savior, All Ye Nations",,"Benjamin Francis","Lowell Mason",,"[Praise the Savior, all ye nations]",harwell_mason,551513225551321,English,,
"The Cokesbury Worship Hymnal","Praise the Saviour, All Ye Nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,CWH1938,161,"Praise the Saviour, All Ye Nations",,"Benjamin Francis","Lowell Mason",,"[Praise the Saviour, all ye nations]",harwell_mason,551513225551321,English,,
"The Congregational Hymn Book: for the service of the sanctuary","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,CHBS1857,937,,,Francis,,,,,,,,
"The Cyber Hymnal","Praise the Savior, All Ye Nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,CYBER,5697,"Praise the Savior, All Ye Nations",,"Benjamin Francis","Lowell Mason","8.7.8.7 D",HARWELL,harwell_mason,551513225551321,English,"<cite>A Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787",
"The Highway Hymnal","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,HH1915,d241,,,"Benjamin Francis",,,,,,,,
"The Hymnal","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,H1956,27,,,"Benjamin Francis, 1734-1799","A. N. K.",,ABBA,abba_55555,555555556665432,,,
"The Junior Methodist Hymnal","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,JMH1915,d89,,,"Benjamin Francis",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,LHAP1876,590,,,"Benjamin Francis",,,,,,,,
"The Methodist Hymnal (Text only edition)","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,MH1905,649,,,"Benjamin Francis",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,MHOH1905,649,,,"Benjamin Francis","Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,NCHT1859,581,,,Francis,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,PHDW1835,1150,,,"B. Francis",,,,,,,,
"The Saints' Harp","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SH1870,d680,,,"Benjamin Francis",,,,,,,,
"The Saints' Hymnal","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SH1895,d232,,,"Benjamin Francis",,,,,,,,
"The Saints' Hymnal","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SH1940,d299,,,"Benjamin Francis",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SZTC1817,d153,,,"Benjamin Francis",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,SZCN1822,d152,,,"Benjamin Francis",,,,,,,,
"The Vestry Hymn Book","Praise the Savior, all ye nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,VHB1858,d369,,,"Benjamin Francis",,,,,,,,
