displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymn and Tune Book, for the Church and the Home",HTBC1871,1,,,Watts,,,SAMSON,samson_handel,134536711565321,English,,
"The house of God","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"Hymn and Tune Book, for the Church and the Home",HTBC1871,2,"The house of God",,,,,SAMSON,samson_handel,134536711565321,English,"Salisbury Col.",
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymn and Tune Book, for the Church and the Home",HTBC1871,3,,,Anonymous,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Let there be light","Thou, whose Almighty word ",thou_whose_almighty_word,"Hymn and Tune Book, for the Church and the Home",HTBC1871,4,"Let there be light",,Marriott,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Oh come! loud anthems let us sing","Oh come! loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymn and Tune Book, for the Church and the Home",HTBC1871,5,,,,,,,,,English,"Tate & Brady",
"Creator Spirit","Oh come, Creator Spirit blest!",come_holy_ghost_creator_blest,"Hymn and Tune Book, for the Church and the Home",HTBC1871,6,"Creator Spirit",,,,,,,,English,Breviary,
"How welcome to the soul, when pressed","How welcome to the soul, when pressed",how_welcome_to_the_saints_when_pressed,"Hymn and Tune Book, for the Church and the Home",HTBC1871,7,,,Newton,,,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Hymn and Tune Book, for the Church and the Home",HTBC1871,8,,,Watts,,,,,,English,,
"Enjoyment in worship","Sweet is the task, O Lord!",sweet_is_the_work_o_lord,"Hymn and Tune Book, for the Church and the Home",HTBC1871,9,"Enjoyment in worship",,,,,,,,English,"Spirit of the Psalms",
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymn and Tune Book, for the Church and the Home",HTBC1871,10,,,Watts,,,,,,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymn and Tune Book, for the Church and the Home",HTBC1871,11,,,Montgomery,,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"Hymn and Tune Book, for the Church and the Home",HTBC1871,12,,,"J. Taylor",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymn and Tune Book, for the Church and the Home",HTBC1871,13,,,,,,,,,English,"Wesley's Col.",
Doxology,"Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Hymn and Tune Book, for the Church and the Home",HTBC1871,14,Doxology,,,,,,,,English,,
"Welcome, welcome, quiet morning","Welcome, welcome, quiet morning",welcome_welcome_quiet_morning,"Hymn and Tune Book, for the Church and the Home",HTBC1871,15,,,Anonymous,,,,,,English,,
"The Lord is in his holy temple","God is in his holy temple",god_is_in_his_holy_temple_earthly_though,"Hymn and Tune Book, for the Church and the Home",HTBC1871,16,"The Lord is in his holy temple",,Anon.,,,,,,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"Hymn and Tune Book, for the Church and the Home",HTBC1871,17,,,"E. Taylor",,,,,,English,,
"The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymn and Tune Book, for the Church and the Home",HTBC1871,18,"The Lord's prayer",,Montgomery,,,,,,English,,
"Come, Holy Spirit, come! ","Come, Holy Spirit, come! ",come_holy_spirit_come_let_thy_bright_bea,"Hymn and Tune Book, for the Church and the Home",HTBC1871,19,,,Hart,,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Hymn and Tune Book, for the Church and the Home",HTBC1871,20,,,Bulfinch,,,,,,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"Hymn and Tune Book, for the Church and the Home",HTBC1871,21,,,Bowring,,,,,,English,,
"Sovereign and transforming grace!","Sovereign and transforming grace!",sovereign_and_transforming_grace,"Hymn and Tune Book, for the Church and the Home",HTBC1871,22,,,"F. H. Hedge",,,,,,English,,
"God our life","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,"Hymn and Tune Book, for the Church and the Home",HTBC1871,23,"God our life",,Toplady,,,,,,English,,
"Lord, before thy presence come","Lord, before thy presence come",lord_before_thy_presence_come_bow_we_dow,"Hymn and Tune Book, for the Church and the Home",HTBC1871,24,,,"J. Taylor",,,,,,English,,
"In this peaceful house of prayer","In this peaceful house of prayer",in_this_peaceful_house_of_prayer,"Hymn and Tune Book, for the Church and the Home",HTBC1871,25,,,,,,,,,English,"Hymns of the Spirit",
"To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,"Hymn and Tune Book, for the Church and the Home",HTBC1871,26,,,Montgomery,,,,,,English,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"Hymn and Tune Book, for the Church and the Home",HTBC1871,27,,,Jervis,,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Hymn and Tune Book, for the Church and the Home",HTBC1871,28,,,Bowring,,,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"Hymn and Tune Book, for the Church and the Home",HTBC1871,29,,,Drennan,,,,,,English,,
"O Father! though the anxious fear","O Father! though the anxious fear",o_father_though_the_anxious_fear,"Hymn and Tune Book, for the Church and the Home",HTBC1871,30,,,"Mrs. Barbauld",,,,,,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"Hymn and Tune Book, for the Church and the Home",HTBC1871,31,,,Doddridge,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Hymn and Tune Book, for the Church and the Home",HTBC1871,32,,,Stennett,,,,,,English,,
"Great God! the followers of thy Son","Great God! the followers of thy Son",great_god_the_followers_of_thy_son,"Hymn and Tune Book, for the Church and the Home",HTBC1871,33,,,"H. Ware, Jr.",,,,,,English,,
"We bless thee for this sacred day","We bless thee for this sacred day",we_bless_thee_for_this_sacred_day,"Hymn and Tune Book, for the Church and the Home",HTBC1871,34,,,"Mrs. Gilman",,,,,,English,,
"Lord of the sabbath, hear our vows","Lord of the sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"Hymn and Tune Book, for the Church and the Home",HTBC1871,35,,,Doddridge,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Hymn and Tune Book, for the Church and the Home",HTBC1871,36,,,"Mrs. Barbauld",,,,,,English,,
"O thou who hast thy servants taught","O thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymn and Tune Book, for the Church and the Home",HTBC1871,37,,,"H. Alford",,,,,,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Hymn and Tune Book, for the Church and the Home",HTBC1871,38,,,,,,,,,English,"Codman's Coll.",
"God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,"Hymn and Tune Book, for the Church and the Home",HTBC1871,39,,,Logan,,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Hymn and Tune Book, for the Church and the Home",HTBC1871,40,,,"Mrs. Barbauld",,,,,,English,,
"Earth's busy sounds and ceaseless din","Earth's busy sounds and ceaseless din",earths_busy_sounds_and_ceaseless_din,"Hymn and Tune Book, for the Church and the Home",HTBC1871,41,,,,,,,,,English,"Orig. Hymns",
"O God, whose presence glows in all ","O God, whose presence glows in all ",o_god_whose_presence_glows_in_all,"Hymn and Tune Book, for the Church and the Home",HTBC1871,42,,,"N. L. Frothingham",,,,,,English,,
"O thou to whom in ancient time","O thou to whom in ancient time",o_thou_to_whom_in_ancient_time,"Hymn and Tune Book, for the Church and the Home",HTBC1871,43,,,Pierpont,,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Hymn and Tune Book, for the Church and the Home",HTBC1871,44,,,Doddridge,,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Hymn and Tune Book, for the Church and the Home",HTBC1871,45,,,Raffles,,,,,,English,,
"O Lord! where'er thy people meet","O Lord! where'er thy people meet",jesus_whereer_thy_people_meet,"Hymn and Tune Book, for the Church and the Home",HTBC1871,46,,,Cowper,,,,,,English,,
"Be thou, O God! exalted high","Be thou, O God! exalted high",be_thou_o_god_exalted_high,"Hymn and Tune Book, for the Church and the Home",HTBC1871,47,,,,,,,,,English,,
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"Hymn and Tune Book, for the Church and the Home",HTBC1871,48,,,,,,,,,English,"Christian Psalmist",
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymn and Tune Book, for the Church and the Home",HTBC1871,49,,,"C. Wesley",,,,,,English,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"Hymn and Tune Book, for the Church and the Home",HTBC1871,50,,,,,,,,,English,"Episcopal Col.",
