displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo Jesus the Savior in mercy draws near","Lo Jesus the Savior in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,"Zion's Harp",ZH1844,d78,,,"Edwin F. Hatfield",,,,,,,,
"Lo, Jesus the Savior, in mercy draws near","Lo, Jesus the Savior, in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,81,,,"E. F. H.",,,,,,,,
"Lo Jesus the Savior in mercy draws near","Lo Jesus the Savior in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,99,,,"Edwin F. Hatfield",,,,,,,,
"Lo Jesus the Savior in mercy draws near","Lo Jesus the Savior in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,"Hymns of The Voice of Praise",HTVP1872,d159,,,"Edwin F. Hatfield",,,,,,English,,
"Lo Jesus the Savior in mercy draws near","Lo Jesus the Savior in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,"The Church Hymn Book",CHB1859,d551,,,"Edwin F. Hatfield",,,,,,,,
"Lo, Jesus the Saviour, in mercy draws near","Lo, Jesus the Saviour, in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,95,,,"E. F. H.",,,,,,,,
"Lo! Jesus, the Saviour in mercy draws near","Lo! Jesus, the Saviour in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,141,,,"E. F. E.",,,,,,,,
"Lo Jesus the Saviour in mercy draws near","Lo Jesus the Saviour in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,331b,,,,,,,,,English,,
"Lo! Jesus, the Saviour, in mercy draws near","Lo! Jesus, the Saviour, in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,"Hymns of the Ages: for Public and Social Worship",HAPS1891,496,,,"Rev. E. F. Hatfield (1807-1883)",,,GOSHEN,st_michaels_german,554354324316217,English,,"Greek melody"
"Lo! Jesus, the Saviour, in mercy draws near","Lo! Jesus, the Saviour, in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,496,,,"Rev. E. F. Hatfield (1807-1883)",,,,,,English,,
"Lo! Jesus the Saviour, in mercy draws near","Lo! Jesus the Saviour, in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,"Songs for Social and Public Worship",SSPW1863,1019,,,,,,,,,,,
"The harvest past","Lo Jesus the Savior in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,"The Voice of Praise",VoP1872,d159,"The harvest past",,"Edwin F. Hatfield",,,,,,,,
