displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Song in the Air","There's a song in the air",theres_a_song_in_the_air_theres_a_star,"The United Methodist Hymnal",UMH,249,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Worship in Song: A Friends Hymnal",WinS1996,91,"There's a Song in the Air!",,"Josiah G. Holland","Karl B. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,37,"There's a Song in the Air",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,134,"There's a Song in the Air",,"Josiah Gilbert Holland, 1819-1881","Karl Pomeroy Harrington, 1861-1953",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Chalice Hymnal",CH1995,159,"There's a Song in the Air!",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air!","There's a song in the air",theres_a_song_in_the_air_theres_a_star,"Rejoice Hymns",RH2011,211,"There's a Song in the Air!",,"Josiah Gilbert Holland, 1819-1881","Karl Pomeroy Harrington, 1861-1953",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The Hymnal",H1956,157,,,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,87,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,103,"There's a Song in the Air",,"Josiah G Holland","Karl P Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air",theres_a_song_in_the_air_theres_a_star,"Seventh-day Adventist Hymnal",SDAH1985,120,"There's a Song in the Air",,"Josiah G. Holland (1819-1881)","Karl P. Harrington (1861-1953)",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,"56516 75551 35565",,,
"There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The Hymnbook",H1955,155,"There's a Song in the Air!",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"There's a Song in the Air","There's a song in the air! There's a star in the sky!",theres_a_song_in_the_air_theres_a_star,"Timeless Truths",TTvirt,745,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",12.12.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,"Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Song_in_the_Air); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/s/tsongair.htm)","Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Song_in_the_Air); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/s/tsongair.htm)"
"There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,"The Cyber Hymnal",CYBER,6931,"There's a Song in the Air",,"Josiah Gilbert Holland","Karl Pomeroy Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135565,English,"<cite>The Marble Prophecy and Other Poems</cite>, 1872",
"There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Chalice Carols",CC1996,13,"There's a Song in the Air!",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,26,,,"Josiah G. Holland","Karl P. Harrington (1861- )",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,"The Abingdon Song Book",ASB1938,34,"There's a Song in the Air",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"[There's a song in the air]","[There's a song in the air]",theres_a_song_in_the_air_theres_a_star,"The United Methodist Hymnal Music Supplement II",UMHS1993,40,,,"Josiah G. Holland","Karl P. Harrington; Charles H. Webb",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Hymns for Junior Worship",H4JW1940,40,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,"Christian Praise",CP1964,60,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,68,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Baptist Hymnal 1956",BH1956,69,"There's a Song in the Air",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,106,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air! There's a star in the sky!",theres_a_song_in_the_air_theres_a_star,"Worship His Majesty",WHM1987,122,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"There's a Song in the Air!","There's a song in the air! There's a star in the sky!",theres_a_song_in_the_air_theres_a_star,"Christian Worship: a hymnal",CW1941,198,"There's a Song in the Air!",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's A Song In The Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Christian Service Songs",CSS1939,293,"There's A Song In The Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air] (Harrington)",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,302,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,302,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,16,,,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,70,,,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The Methodist Sunday School Hymnal",MSSH1911,73,,,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a song in the air","There's a song in the air",theres_a_song_in_the_air_theres_a_star,"The Hymnal for Youth",THfY1941,79,,,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,91,,,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,112b,,,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The Stable At Bethlehem","Would we learn to give thanks, let us turn to the scene",would_we_learn_to_give_thanks_let,"The Cyber Hymnal",CYBER,14141,"The Stable At Bethlehem",,"Thomas B. Murray","Karl Pomeroy Harrington","12.12 D","CHRISTMAS SONG",christmas_song_harrington,565167555135,English,"<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)",
"Adda Canta a Naimnas","Isi añgin mañgeg",isi_angin_mangeg,"Ti Himnario Evangelico",THE1958,18,"Adda Canta a Naimnas",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,"Ilocano; Tagalog",,
"Un Arrullo Escuchad","Un arrullo escuchad",un_arrullo_escuchad,"El Himnario",EH1964,98,"Un Arrullo Escuchad",,"Josiah G. Holland; Vicente Mendoza","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,Spanish,,
"There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Revival Hymns and Choruses",RHC,161,"There's a Song in the Air!",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953; John Willard, 1921-",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Children's Hymnal",CH1957,170,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,"The Cokesbury Worship Hymnal",CWH1938,216,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air! There's a star in the sky]",christmas_song_harrington,565167555135,English,,
"There’s a Song in the Air","There’s a song in the air!",theres_a_song_in_the_air_theres_a_star,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,420,"There’s a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There’s a song in the air!]",christmas_song_harrington,565167555135,,,
"There's a Song in the Air","There's a song in the air! There's a star in the sky!",theres_a_song_in_the_air_theres_a_star,"The New Church Hymnal",NCH1976,554,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air! There's a star in the sky!]",christmas_song_harrington,565167555135,English,,
"Suena ya la Canción","Suena ya la canción",suena_ya_la_cancion,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,303,"Suena ya la Canción",,"Josiah G. Holland, 1819-1881; J. N. de los Santos, 1876-1944","Karl P. Harrington, 1861-1953",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,Spanish,,
"There's a Garden","There's a garden whose walk we never have known",theres_a_garden_whose_walk_we_never_have,"The Cyber Hymnal",CYBER,6621,"There's a Garden","Lord let us all enter this radiant place","Betty J. Yenetchi","Karl Pomeroy Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135565,English,,
"The Destruction of Sennacherib","The Assyrian came down",the_assyrian_came_down_like_the_wolf,"The Cyber Hymnal",CYBER,9165,"The Destruction of Sennacherib",,"George Gordon, Lord Byron","Karl Pomeroy Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,"<cite>Hebrew Melodies</cite>, 1815",
"Look Aloft","In the tempest of life, when the wave and the gale",in_the_tempest_of_life_when_the_wave_and,"The Cyber Hymnal",CYBER,10783,"Look Aloft",,"Jonathan Lawrence, Jr.","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"I Extol You, O Lord","I extol you, O Lord",i_extol_you_o_lord_hear_the_praises,"The Cyber Hymnal",CYBER,12201,"I Extol You, O Lord",,"Susan H. Peterson","Karl Pomeroy Harrington",6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Favorite Hymns of Praise",FHOP,85,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Hymns of Faith",HHOF1980,121,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Songs for Juniors",S4J1953,36,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Inspiring Hymns",IH1951,53,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There’s a song in the air! There’s a star in the sky]",christmas_song_harrington,565167555135,English,,
