displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,1,,,"Richard Baxter",Barnby,,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,Gregorian
"O holy, holy Lord","O holy, holy Lord",o_holy_holy_lord_creations_sovereign_kin,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,25,,,"Henry Ware, Jr.","Joseph Barnby",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,Gregorian
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The School Hymnal: a book of worship for young people",SH1920,31,,,"Richard Baxter","Joseph Barnby",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,Gregorian
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Institute Hymnal",IH1899,41,,,"The Rev. Richard Baxter (1615-1691)","Sir Joseph Barnby (1838-1896)",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Church: new and old",HCNO1912,50,,,"Richard Baxter; Richard R. Chope","Joseph Barnby",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,Gregorian
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Christian Life",HoCL1925,50,,,"Richard Baxter","Joseph Barnby",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,Gregorian
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Packer Hymnal",PH1895,54,,,"The Rev. Richard Baxter (1615-1691)","Sir Joseph Barnby (1838- )",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal for Schools",H4S1895,54,,,"The Rev. Richard Baxter (1615-1619)","Sir Joseph Barnby (1838- )",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Living Church",HoLC1910,64,,,"Richard Robert Chope; Richard Baxter","Joseph Barnby",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,Gregorian
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal of Praise",HoP1913,98,,,"Richard Baxter","Joseph Barnby",,"ST. GREGORY",st_gregory_barnby,1112111716551112,,,Gregorian
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Kingdom of God",HoKo1923,362,,,"Richard Baxter; Richard R. Chope","Joseph Barnby",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,Gregorian
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Kingdom of God",HoKo1926,362,,,"Richard Baxter; Richard R. Chope","Joseph Barnby",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,Gregorian
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Kingdom of God: with Tunes",HKoG1910,400,,,"Richard Baxter; Richard R. Chope","Joseph Barnby",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,Gregorian
"Ye holy Angels bright","Ye holy Angels bright",ye_holy_angels_bright,"Hymn Tunes",HTJB1897,70,,,,"Joseph Barnby",,"[Ye holy Angels bright]",st_gregory_barnby,1112111716551112,English,,
