displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise and Shine","Out of darkness into light Jesus calls",out_of_darkness_into_light_jesus_calls,"Calvary Songs",CS1875,9,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light Jesus calls]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"The Light Is Come","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"The Cyber Hymnal",CYBER,11516,"The Light Is Come","Arise and shine!","Horatius Bonar","Hugh Henry McGranahan",,"[Out of darkness into light]",out_of_darkness_into_light_mcgranahan,5545U12321D76U1D6555,English,"<cite>The Song of the New Creation</cite> (London: James Nesbit, 1872)",
"Thy Light is Come","Out of darkness into light ",out_of_darkness_into_light_jesus_calls,"Joy to the World: or, sacred songs for gospel meetings",JW1878,53,"Thy Light is Come","Arise and shine; Arise and shine","Rev. H. Bonar, D. D. ","T. C. O'Kane",,"[Out of darkness into light]",out_of_darkness_into_light_okane,51132435653132251132,English,,
"Thy light is come","Out of darkness into light ",out_of_darkness_into_light_jesus_calls,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,115,"Thy light is come","Arise and shine; arise and shine","Rev. H. Bonar, D. D.","T. C. O'Kane, by per.",,"[Out of darkness into light]",out_of_darkness_into_light_okane,51132435653132251132,English,,
"Come, O, come, I am the light","Out of darkness into light Jesus calls",out_of_darkness_into_light_jesus_calls,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,34b,,"Come, O, come, I am the light",,"Wm. B. Blake",,"OUT OF DARKNESS INTO DAY",out_of_darkness_into_day_blake,33156157127123551561,English,,
"Out of Darkness Into Day","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,157,"Out of Darkness Into Day","Come, oh, come, I am the Light","Dr. Bonar","Wm. B. Blake",,"[Out of darkness into light]",out_of_darkness_into_day_blake,33156157127123551561,English,,
"Out of Darkness Into Day","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"Sweet Fields of Eden: for the Sabbath School",SFES1882,61,"Out of Darkness Into Day","Come, oh, come, I am the light","Dr. Bonar","Wm. B. Blake",,"[Out of darkness into light]",out_of_darkness_into_day_blake,33156157127123551561,English,,
"Arise, and shine, thy light is come","Out of darkness into light Jesus calls",out_of_darkness_into_light_jesus_calls,"Spirit of Praise",SoP1911,d85,,"Arise, and shine, thy light is come","Horatius Bonar",,,,,,,,
"Thy Light Is Come","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,102,"Thy Light Is Come","Arise and shine; arise and shine","Rev. H. Bonar, D. D.","T. C. O'Kane",,"[Out of darkness into light]",out_of_darkness_into_light_okane,51132435653132251132,English,,
"Arise, and shine, thy light is come","Out of darkness into light Jesus calls",out_of_darkness_into_light_jesus_calls,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d319,,"Arise, and shine, thy light is come","Horatius Bonar",,,,,,English,,
"Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R94,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"Lights, Earthly and Heavenly",LEH1893,12,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,48,"Arise and Shine","Arise, and shine, thy light is come!","Horatius Bonar","H. H. McGranahan",,"[Out of darkness into light]",out_of_darkness_into_light_mcgranahan,5545U12321D76U1D6555,English,,
"Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,56,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"The Wells of Salvation: songs for the Sabbath School",WoS1881,58,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,84,"Arise and Shine","Arise and shine! Thy light is come","Horatius Bonar","H. H. McGranahan",,"[Out of darkness into light]",out_of_darkness_into_light_mcgranahan,5545U12321D76U1D6555,English,,
"Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,94,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"Songs of Redeeming Love",SoRL1882,94,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,94,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"Arise and shine","Out of darkness into light Jesus calls",out_of_darkness_into_light_jesus_calls,"Goodly Pearls for the Sunday School",GPSS1875,d105,"Arise and shine","Arise, arise","Horatius Bonar",,,,,,English,,
"Arise, arise, arise and shine","Out of darkness into light Jesus calls",out_of_darkness_into_light_jesus_calls,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d135,,"Arise, arise, arise and shine","Horatius Bonar",,,,,,English,,
"Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,375,"Arise and Shine","Arise, and shine, thy light is come!","Horatius Bonar","H. H. McGranahan",,"[Out of darkness into light]",out_of_darkness_into_light_mcgranahan,5545U12321D76U1D6555,English,,
