displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 146: O Lord, Come and Save Us","It is the Lord who keeps faith for ever",psalm_146_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,195a,"Psalm 146: O Lord, Come and Save Us","O Lord, come and save us",,"Robert LeBlanc; Howard Hughes, SM; Joseph Gelineau, SJ",,"[O Lord, come and save us]",o_lord_come_and_save_us_leblanc,56U1D765,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 146: O Lord, Come and Save Us","It is the Lord who keeps faith for ever",psalm_146_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,195b,"Psalm 146: O Lord, Come and Save Us","Praise the Lord, my soul!",,"Richard Proulx; Howard Hughes, SM; Joseph Gelineau, SJ",,"[Praise the Lord, my soul]",praise_the_lord_my_soul_proulx,556U1D5,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul!",psalm_146_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,53,"Psalm 146: Praise the Lord, My Soul",,,MG,,"[Praise the Lord, my soul]",praise_the_lord_my_soul_guimont,3(2)1245,English,"<cite>Lectionary for Mass</cite>",
"Praise the Lord, my soul!","Praise the Lord, my soul!",psalm_146_antiphonal,"Catholic Book of Worship III",CBOW1994,179,,,,RP,,"[Praise the Lord, my soul]",praise_the_lord_my_soul_proulx,556U1D5,English,,
"O Lord, come and save us","O Lord, come and save us",psalm_146_antiphonal,"Worship (3rd ed.)",WHSB1986,772,,,,RL,,"[O Lord, come and save us]",o_lord_come_and_save_us_leblanc,56U1D765,English,,
"Praise the Lord, my soul!","Praise the Lord, my soul!",psalm_146_antiphonal,"Worship (3rd ed.)",WHSB1986,932,,,,RP,,"[Praise the Lord, my soul]",praise_the_lord_my_soul_proulx,556U1D5,English,,
"Praise the Lord, my soul!","Praise the Lord, my soul!",psalm_146_antiphonal,"Worship (3rd ed.)",WHSB1986,942,,,,RP,,"[Praise the Lord, my soul]",praise_the_lord_my_soul_proulx,556U1D5,English,,
"Praise the Lord, my soul!","Praise the Lord, my soul!",psalm_146_antiphonal,"Worship (3rd ed.)",WHSB1986,959,,,,RP,,"[Praise the Lord, my soul]",praise_the_lord_my_soul_proulx,556U1D5,English,,
"Alaba, alma mía, al Señor (Praise the Lord, my soul!)","Alaba, alma mía, al Señor (Praise the Lord, my soul!)",psalm_146_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,971,,,,TA,,"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_alonso,,"English; Spanish",,
"Alaba, alma mía, al Señor (Praise the Lord, my soul!)","Alaba, alma mía, al Señor (Praise the Lord, my soul!)",psalm_146_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,981,,,,TA,,"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_alonso,,"English; Spanish",,
"Alaba, alma mía, al Señor (Praise the Lord, my soul!)","Alaba, alma mía, al Señor (Praise the Lord, my soul!)",psalm_146_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,998,,,,TA,,"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_alonso,,"English; Spanish",,
