hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child's Book of Hymns","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CBoH1945,d17,,,,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHCF1870,411,,,,,,,,,,,
"A First Book in Hymns and Worship","May Jesus Christ be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,FBHW1922,88,"May Jesus Christ be Praised","May Jesus Christ be praised","Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th century",
"A Hymnal for Friends","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4F1942,37,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, Nineteenth Century",
"A Hymnal for Friends","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4F1955,38,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"German, Nineteenth Century",
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4JY1927,3,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"A Junior Hymnal with Song Stories and Worship Programs","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,JHSS1926,d104,,,"Edward Caswall",,,,,,English,,
"A School Service Book","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SSB1939,d180,,,,,,,,,English,,
"A Selection of Hymns","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoH1912,d74,,"May Jesus Christ be praised",,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SoSS1881,139,,,,,,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"A Service Hymn Book","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,SHB1931,d159,,,"Edward Caswall",,,,,,English,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ToCS1915,219,,,,,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,THBL1953,2,,,,"Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"A. M. E. C. Hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AMEC1954,11,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Abiding Songs","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AS1936,d149,"May Jesus Christ be praised",,,,,,,,English,,
"African American Heritage Hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AAHH2001,186,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German Traditional",
"African Methodist Episcopal Church Hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AMEC1984,29,"When Morning Gilds the Skies",,"Anonymous; Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th Century",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AMEH1898,665,,,,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,"From an old German air"
"Alexander's Hymns No. 3","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AH31915,225,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AHUS1916,182,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Ambassador Hymnal: for Lutheran worship","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AH1994,206,"When Morning Gilds the Skies",,"Robert Bridges, 1844-1930; Edward Caswell, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, 19th c.",
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ACH1913,254,,,"Rev. E. Caswall",,,,,,,,
"American Church and Church School Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ACCS1937,d348,,,,,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ACCS1927,21,,,"Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"American Junior Church School Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AJCS1929,13,,,"Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"American Student Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ASH1928,d363,,,,,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ESB1891,97,,,,Barnby,,"LAUDIS DOMINO",laudes_domini_barnby,345617656713217,English,,
"Ancient and Modern: hymns and songs for refreshing worship","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AM2013,9,,,"Edward Caswall (1814-1878)","Joseph Barnby (1838-1896)","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th century or earlier",
"Anglican Hymns Old and New (Rev. and Enl.)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HON2008,822,,,,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German 19th Cent",
"Annotations upon Popular Hymns","Praise to Christ.","When morning gilds the skies",when_morning_gilds_the_skies_caswall,Anno1893,1,"Praise to Christ.",,,,Irregular,,,,English,,
"At Worship: a hymnal for young churchmen","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AW41951,18,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Australian Hymn Book","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AHB,151,,,,,6.6.6.6.6.6,,,,English,,
"Baptist Hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BH1956,23,"When Morning Gilds the Skies","May Jesus Christ be praised","Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German, c.1800",
"Baptist Hymnal (1975 ed)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BH1975,44,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMIMI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, Wurzburg, 1828",
"Baptist Hymnal 1991","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BH1991,221,"When Morning Gilds the Skies",,"Edward Caswall; Robert Bridges","Joseph Barnby",Irregular,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Katholiches Gesangbuch, Wurzburg, 1828",
"Baptist Hymnal 2008","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BH2008,141,"When Morning Gilds the Skies",,"Edward Caswall; Robert Bridges","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, Wurzburg",
"Best Hymns No. 4","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BH41907,1,"When Morning Gilds the Skies",,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Bible Truth Hymns","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BTH2008,5,,,,,,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Book of Common Praise","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BoCP1915,d642,,"May Jesus Christ be praised","Edward Caswall",,,,,,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BL1896,3,"When Morning Gilds the Skies","May Jesus Christ be praised",Caswell,"J. Lincoln Hall",,"[When morning gilds the skies]",when_morning_gilds_the_skies_hall,54333557111766532625,English,German,
"Cantate Omnes ... with Supplement","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,COS1958,d124,,,,,,,,,,,
"Cantica Sacra: or, hymns for the Children of the Catholic Church","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CSCC1865,d86,,"May Jesus Christ be praised","Edward Caswall",,,,,,English,,
"Carmina Sacra","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CS1914,d228,,,"Edward Caswall",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CS1886,373,,,"Rev. Edward Caswall (1814-1878)","Joseph Barnby (1838- )",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CS1885,373,,,"Rev. Edward Caswall (1814-1878)","Joseph Barnby (1838- )",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Catholic Book of Worship III","When Morning Fills the Sky","When morning fills the sky",when_morning_gilds_the_skies_caswall,CBOW1994,655,"When Morning Fills the Sky",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Würzburg <cite>Katholisches Gesangbuch</cite>, 1828; Tr.: <cite>Masque of Mary</cite>, 1858; alt.","<cite> Hymns Ancient and Modern</cite>, 1868"
"Catholic Church Hymnal with Music","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CCH1905,163,,,,,,,,,,,
"Celebrating Grace Hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CGH2010,345,"When Morning Gilds the Skies",,"Edward Caswall; Robert Bridges","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828",
"Chalice Hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CH1995,100,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn (early 19th century)",
"Chapel Service, Cadet Hymns and Songs","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CSCH1949,d93,,,,,,,,,English,,
"Chautauqua Hymnal and Liturgy","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHL1903,1,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Childhood Songs",Morning,"When morning gilds the skies",when_morning_gilds_the_skies_caswall,CSBW1898,8,Morning,,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Children's Hymnal: set to appropriate tunes","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHAT1880,58,,,,,,CANTICLE,canticle_51117,51117654333212535765,English,,MS.
"Children's Praise and Worship","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CPW1928,d192,,,,,,,,,English,,
"Choral Song","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CS1891,d251,,,,,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CSR1908,281,"May Jesus Christ Be Praised",,"E. Caswell","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Christian Chorals: for the Chapel and Fireside","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CCCF1885,168,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CEEG1891,124,,,,,,,,,English,,
"Christian Hymns and Songs","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHS1931,d230,,,"Edward Caswall",,,,,,English,,
"Christian Hymnways","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CH1939,1,,,,,,,,,English,,
"Christian Praise","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CP1964,37,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German",
"Christian Praise","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CP1957,d379,,,,,,,,,English,,
"Christian Service Songs","When Morning Gilds The Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CSS1939,6,"When Morning Gilds The Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies] (Barnby)",laudes_domini_barnby,345617656713217,English,,
"Christian Song","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CS1926,169,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Christian Worship and Praise","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CWP1939,176,,,,,,"Laudes Domini",_,,English,,
"Christian Worship: a hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CW1941,135,"When Morning Gilds the Skies","May Jesus Christ be praised","Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, c. 1800",
"Christian Youth at Song","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CYS1939,d101,,,,,,,,,English,,
"Christian Youth Chapbook","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CYC1959,d47,,,,,,,,,English,,
"Christian Youth Hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CYH1948,86,"When Morning Gilds the Skies",,"Unknown; Robert Bridges; Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Church and University Hymns","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CUH1916,d215,,,"Edward Caswall",,,,,,English,,
"Church Hymnal, Fifth Edition","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ICH5,344,,,,,,,,,,,
"Church Hymnal, Fourth Edition","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ICH4,400,,,,,6.6.6.6.6.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHMC1927,172,"When Morning Gilds the Skies",,Anon.,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"(German, c. 1800)",
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHMC2017,172,"When Morning Gilds the Skies",,Anon.,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"(German, c. 1800)",
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHMC1940,d599,,,,,,,,,English,,
"Church Hymnal, Third Edition","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ICH3,416,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,MBCH1953,26,,,"Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHG1898a,15,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHGS1898,15,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHSP1934,d266,,,,,,,,,English,,
"Church Hymns and Tunes","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHT1907,222,,,"Rev. E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Church School Hymnal for Children, Grades 3 to 6","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CSHC1964,d141,,,"Robert Bridges",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CSHC1961,d115,,,"Robert Bridges",,,,,,English,,
"Church Service Hymns","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CSH1948,338,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Collection of Songs","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CoS1918,d7,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CHSC1897,117,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Columbia University Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CUH1921,7,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Common Praise (1998)","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CP1998,2,"When Morning Gilds the Skies",,"Edward Caswall (1814 - 1878)","Joseph Barnby (1838-1896)",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<I>Katolisches Gesangbuch</i>, Würzburg, 1828",
"Common Praise: A new edition of Hymns Ancient and Modern","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CPAM2000,619,,,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th century",
"Common Praise: hymns with tunes for Christian worship","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CP1913,142,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Community of Christ Sings","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CoCS2013,89,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828",
"Complete Anglican Hymns Old and New","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CAH2000,739,"When morning gilds the skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German (19th century)",
"Complete Mission Praise","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,CMP2000,756,"When morning gilds the skies",,"Edward Caswall, 1814-78","Joseph Barnby, 1838-96","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,German,