firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Kingdom of God",HoKo1923,267,,,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Hymns of the Kingdom of God",HoKo1923,428,,,"Louisa M. Alcott","G. W. Fink; Arthur Sullivan",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Kingdom of God",HoKo1923,129,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"Hymns of the Kingdom of God",HoKo1923,402,,,"Aaron R. Wolfe","Ludwig van Beethoven",,GORTON,gorton_beethoven,555665555112233,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns of the Kingdom of God",HoKo1923,55,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Kingdom of God",HoKo1923,329,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Hymns of the Kingdom of God",HoKo1923,389,,,"James Montgomery","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Hymns of the Kingdom of God",HoKo1923,413,,,"James Hamilton","C. L. Safford",,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"German melody in Etlich Cristliche Lyeder, 1524"
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of the Kingdom of God",HoKo1923,328,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns of the Kingdom of God",HoKo1923,52,,,"John Mason Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Hymns of the Kingdom of God",HoKo1923,98b,,,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the pow'r of Jesus' name","And crown Him, crown Him, crown Him",all_hail_the_power_of_jesus_name_let,"Hymns of the Kingdom of God",HoKo1923,98a,,"And crown Him, crown Him, crown Him","Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns of the Kingdom of God",HoKo1923,44,,,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns of the Kingdom of God",HoKo1923,355,,,"William Kethe",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Psaumes octante trois, Geneva, 1551"
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns of the Kingdom of God",HoKo1923,325,,,"Thomas Ken","Thomas Tallis",,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"All things come of Thee, O Lord, and of Thine own have we given Thee","All things come of Thee, O Lord, and of Thine own have we given Thee",all_things_come_of_thee_o_lord,"Hymns of the Kingdom of God",HoKo1923,457,,,,"Beethoven, 1770-1827",,"[All things come of Thee, O Lord, and of Thine own have we given Thee]",chant_beethoven_33211,3321123432111,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of the Kingdom of God",HoKo1923,258,,,"Isaac Watts","Thomas A. Arne; R. Harrison",,ARLINGTON,arlington_arne,133321112354332,English,,
"Aman, Amen, Amen, Amen, Amen, Amen, Amen","Aman, Amen, Amen, Amen, Amen, Amen, Amen",amens,"Hymns of the Kingdom of God",HoKo1923,459d,,,,"J. Stainer",,"SEVENFOLD AMEN",sevenfold_amen_stainer,111733212343254,English,,
"Amen, Amen","Amen, Amen",amens,"Hymns of the Kingdom of God",HoKo1923,459a,,,,,,"DRESDEN AMEN",dresden_amen,1123455,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Hymns of the Kingdom of God",HoKo1923,459b,,,,,,"THREEFOLD AMEN",threefold_amen_12343,1234321421,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"Hymns of the Kingdom of God",HoKo1923,459c,,,,"John Stainer",,"FOURFOLD AMEN",fourfold_amen_stainer,176521764321713,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymns of the Kingdom of God",HoKo1923,357,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Hymns of the Kingdom of God",HoKo1923,152,,,"Jane Borthwick","Robert L. de Pearsall, 1795-1856",,PEARSALL,pearsall_pearsall,517136554322313,English,,
"And now the wants are told, that brought","And now the wants are told, that brought",and_now_the_wants_are_told_that_brought,"Hymns of the Kingdom of God",HoKo1923,380,,,"William Bright","James S. Anderson",,FINGAL,fingal_anderson,3432117151144331,English,,
"Angels from the realm of glory","Come and worship, come and worship",angels_from_the_realms_of_glory,"Hymns of the Kingdom of God",HoKo1923,37,,"Come and worship, come and worship","James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Hymns of the Kingdom of God",HoKo1923,79,,,"Rev. Thomas Scott","Charles F. Roper",,ARIMATHEA,arimathea_roper,33434665133212553344,English,,
"Arisen is Jesus Christ today","Arisen is Jesus Christ today",arisen_is_jesus_christ_today,"Hymns of the Kingdom of God",HoKo1923,438,,,,,,"SURREXIT CHRISTUS HODIE",surrexit_christus_hodie,1117716556176543233,English,,"Arr. Fr. A XIV Cent. Melody"
"Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"Hymns of the Kingdom of God",HoKo1923,16,,,"Henry Ware, Jr.",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody, The Parish Choir 1851"
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Kingdom of God",HoKo1923,189,,,"John Mason Neale; Stephen of Mar Saba","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Hymns of the Kingdom of God",HoKo1923,320,,,"Horatio Nelson","Ignaz Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,"Hymns of the Kingdom of God",HoKo1923,45,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Ask ye what great thing I know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Hymns of the Kingdom of God",HoKo1923,62,,,"Benjamin H. Kennedy; Johann C. Schwedler, 1672-1730","H. A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the Kingdom of God",HoKo1923,406,,,"Margaret Mackay","William B. Bradbury, 1816-1868",,REST,rest_bradbury,555155324442767,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Hymns of the Kingdom of God",HoKo1923,345,,,"Henry Twells","Georg Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,"Cantica Spiritualia, 1847"
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns of the Kingdom of God",HoKo1923,314,,,"William Bright","Johann G. Werner",,RATISBON,ratisbon,556711761534213,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns of the Kingdom of God",HoKo1923,308,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymns of the Kingdom of God",HoKo1923,436,,,Unknwon,"J. E. Spilman",,"AWAY IN A MANGER",afton_water_spilman,511321156165511,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Hymns of the Kingdom of God",HoKo1923,391,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns of the Kingdom of God",HoKo1923,290,,,"John Cennick","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns of the Kingdom of God",HoKo1923,356,,,"Isaac Watts; John Wesley",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Musikalisches Handbuch, Hamburg, 1690"
"Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,"Hymns of the Kingdom of God",HoKo1923,197,,,"Joseph Grigg","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymns of the Kingdom of God",HoKo1923,370,,,"John Ellerton",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abr. From John Daye's Psalms, 1562"
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"Hymns of the Kingdom of God",HoKo1923,247,,,"Anne Bronte","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns of the Kingdom of God",HoKo1923,59,,,"Elizabeth C. Clephane, 1830-69","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Blessed be the Lord God of Israel for He hath visited and redeemed","Blessed be the Lord God of Israel for He hath visited and redeemed",blessed_be_the_lord_god_of_israel_chant,"Hymns of the Kingdom of God",HoKo1923,446a,,,,"William Crotch, 1775-1847",,"[Blessed be the Lord God of Israel for He hath visited and redeemed]",chant_crotch_32171,321712343223451432,English,,
"Blessed be the Lord God of Israel for He hath visited and redeemed","Blessed be the Lord God of Israel for He hath visited and redeemed",blessed_be_the_lord_god_of_israel_chant,"Hymns of the Kingdom of God",HoKo1923,446b,,,,"Joseph Barnby, 1838-96",,"[Blessed be the Lord God of Israel for He hath visited and redeemed]",chant_barnby_34354,343546517555651,English,,
"Blest are the saints, O God","Blest are the saints, O God",blest_are_the_saints_o_god,"Hymns of the Kingdom of God",HoKo1923,245,,,"Augustus M. Toplady","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns of the Kingdom of God",HoKo1923,126,,,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Hymns of the Kingdom of God",HoKo1923,393,,,"Reginald Heber, 1783-1826","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymns of the Kingdom of God",HoKo1923,118,,,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Hymns of the Kingdom of God",HoKo1923,115,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of the Kingdom of God",HoKo1923,47,,,"Reginald Heber","James P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Hymns of the Kingdom of God",HoKo1923,401,,,"George Rawson","Frederick C. Maker",,"IN MEMORIAM",in_memoriam_maker,33211443554313212,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Hymns of the Kingdom of God",HoKo1923,216,,,"Horatius Bonar","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymns of the Kingdom of God",HoKo1923,172,,,"Samuel Wolcott","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Christ our Passover is sacrificed for us","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"Hymns of the Kingdom of God",HoKo1923,453,,,,"Joseph Barnby, 1838-96",,"[Christ our Passover is sacrificed for us]",chant_barnby_13655,136551766554366,English,,
"Christ, the Lord, is risen today, Alleluia","Christ, the Lord, is risen today, Alleluia",christ_the_lord_is_risen_today_wesley,"Hymns of the Kingdom of God",HoKo1923,71,,,"Charles Wesley",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Arr. From Lyra Davidica, 1708"
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Kingdom of God",HoKo1923,316,,,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christian, dost thou see them on the holy ground","Christian, dost thou see them on the holy ground",christian_dost_thou_see_them,"Hymns of the Kingdom of God",HoKo1923,251,,,"John Mason Neale","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,"Hymns of the Kingdom of God",HoKo1923,252,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Hymns of the Kingdom of God",HoKo1923,124,,,"Samuel Johnson","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Hymns of the Kingdom of God",HoKo1923,394,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_my_sinful,"Hymns of the Kingdom of God",HoKo1923,117,,,"Simon Browne","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns of the Kingdom of God",HoKo1923,165,,,"John Johns","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Hymns of the Kingdom of God",HoKo1923,201,,,"John Morison","Richard Farrant, 1530-85",,FARRANT,farrant_farrant,112321422345545,English,"Scottish ""Translations and Paraphrases""",
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns of the Kingdom of God",HoKo1923,317,,,"Henry J. Buckoll; F. R. L. von Canitz, 1654-1699","F. Josef Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the Kingdom of God",HoKo1923,360,,,Anon.,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Hymns of the Kingdom of God",HoKo1923,198,,,"William C. Dix","John B. Dykes",,"COME UNTO ME",come_unto_me_dykes,1116711231211,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns of the Kingdom of God",HoKo1923,194,,,"Thomas Moore; Thomas Hastings","Samuel Webbe, 1740-1816",,CONSOLATION,consolator_webbe,53165545671553334,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns of the Kingdom of God",HoKo1923,77,,,"John Mason Neale; John of Damascus","Arthur Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of the Kingdom of God",HoKo1923,416,,,"Henry Alford","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Creator Spirit, by Whose aid","Creator Spirit, by Whose aid",creator_spirit_by_whose_aid,"Hymns of the Kingdom of God",HoKo1923,109,,,"John Dryden","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns of the Kingdom of God",HoKo1923,85,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Day is dying in the west","Holy, holy, holy, Lord God of Hosts",day_is_dying_in_the_west_heaven_is,"Hymns of the Kingdom of God",HoKo1923,340,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHATAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns of the Kingdom of God",HoKo1923,212,,,"John Greenleaf Whittier","Frederick C. Maker",,ELTON,rest_maker,33323554431122,English,,
"Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,"Hymns of the Kingdom of God",HoKo1923,294,,,"Thomas H. Gill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Each mighty power of evil","Each mighty power of evil",each_mighty_power_of_evil,"Hymns of the Kingdom of God",HoKo1923,155,,,"Thomas H. Gill","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns of the Kingdom of God",HoKo1923,419,,,"William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymns of the Kingdom of God",HoKo1923,313,,,"Greville Phillimore","Edward J. Hopkins, 1818-1901",,KELSO,kelso_hopkins,111432116513221,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns of the Kingdom of God",HoKo1923,103,,,,,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,
"Faith of our fathers, living still","Faith of our fathers, holy faith",faith_of_our_fathers_living_still,"Hymns of the Kingdom of God",HoKo1923,131,,"Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Hymns of the Kingdom of God",HoKo1923,375,,,"Lucy E. G. Whitmore","Joseph Barnby",,LONGWOOD,longwood_barnby,334532117133457,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns of the Kingdom of God",HoKo1923,271,,,"Love M. Willis","John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Father, hear Thy children's call","Father, hear Thy children's call",father_hear_thy_childrens_call,"Hymns of the Kingdom of God",HoKo1923,195,,,"Thomas B. Pollock","John H. Gower",,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Hymns of the Kingdom of God",HoKo1923,242,,,"Anna L. Waring","John B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Father in Heaven, Who lovest all","Father in Heaven, Who lovest all",father_in_heaven_who_lovest_all,"Hymns of the Kingdom of God",HoKo1923,427,,,"Rudyard Kipling","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Father, to Thee we look in all our sorrow","Father, to Thee we look in all our sorrow",father_to_thee_we_look_in_all_our_sorrow,"Hymns of the Kingdom of God",HoKo1923,241,,,"Frederick L. Hosmer","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Father, to us Thy children humbly kneeling","Father, to us Thy children humbly kneeling",father_to_us_thy_children_humbly_kneelin,"Hymns of the Kingdom of God",HoKo1923,196,,,"James Freeman Clarke","J. L. F. Mendelssohn-Bartholdy",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Hymns of the Kingdom of God",HoKo1923,220,,,"Anne Steele","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Hymns of the Kingdom of God",HoKo1923,49,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"Hymns of the Kingdom of God",HoKo1923,264,,,"John S. B. Monsell","Horatio W. Parker",,COURAGE,courage_parker,5316667125,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of the Kingdom of God",HoKo1923,157,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of the Kingdom of God",HoKo1923,130,,,"Wm. Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For the beauty of the earth","Lord of all, to Thee we raise",for_the_beauty_of_the_earth,"Hymns of the Kingdom of God",HoKo1923,2,,"Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Hymns of the Kingdom of God",HoKo1923,179,,,"John Mason Neale; Bernard of Cluny","Alfred R. Gaul",,"HOLY CITY",holy_city_gaul_55445,55434532344643,English,,