displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Me a Clean Hart","Make me a clean heart, O God",make_me_a_clean_heart_o_god,"The Children's Hymnal",CH1918,1,"Make Me a Clean Hart",,,"Helen Goodrich",,"[Make me a clean heart, O God]",make_me_a_clean_heart_o_god_goodrich,,English,,
"The Blessing of Peace","The Lord shall give His people the blessing of peace",the_lord_shall_give_his_people_the_bless,"The Children's Hymnal",CH1918,2,"The Blessing of Peace",,,"Helen Goodrich",,"[The Lord shall give His people the blessing of peace]",the_lord_shall_give_his_people_goodrich,,English,,
"Praised be My Lord","Praised be my Lord for our mother, the earth",praised_be_my_lord_for_our_mother_the_ea,"The Children's Hymnal",CH1918,3,"Praised be My Lord",,"St. Francis of Assisi","Helen Goodrich",,"[Praised be my Lord for our mother, the earth]",praised_be_my_lord_for_our_goodrich,,English,,
"Grace Before Meat","Some hae meat and canna eat",some_hae_meat_and_canna_eat,"The Children's Hymnal",CH1918,4,"Grace Before Meat",,"Robert Burns","Helen Goodrich",,"[Some hae meat and canna eat]",some_hae_meat_and_canna_eat_goodrich,,English,,
"Grace Before Meat","He who thanks but with his lips",he_who_thanks_but_with_his_lips,"The Children's Hymnal",CH1918,5,"Grace Before Meat",,Anon.,"Helen Goodrich",,"[He who thanks but with his lips]",he_who_thanks_but_with_his_goodrich,,English,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The Children's Hymnal",CH1918,6,"Seek Ye First the Kingdom of God",,,"R. Redhead",,"[Seek ye first the kingdom of God]",seek_ye_first_the_kingdom_of_god_redhead,3355445335545,English,,
"The Eyes of All Wait Upon Thee","The eyes of all wait upon Thee",the_eyes_of_all_wait_upon_thee_than_th,"The Children's Hymnal",CH1918,7,"The Eyes of All Wait Upon Thee",,,"Helen Goodrich",,"[The eyes of all wait upon Thee]",the_eyes_of_all_wait_upon_thee_goodrich,,English,,
"Let the Hills Sing","Let the hills sing with joy together",let_the_hills_sing_with_joy_together,"The Children's Hymnal",CH1918,8,"Let the Hills Sing",,,"Eleanor Smith",,"[Let the hills sing with joy together]",let_the_hills_sing_with_joy_toget_smith,,English,,
"Morning Prayer","Heav'nly Father, we would thank Thee",heavenly_father_we_would_thank,"The Children's Hymnal",CH1918,9,"Morning Prayer",,,"Josef Rheinberger",,"[Heav'nly Father, we would thank Thee]",father_dear_i_fain_would_th_rheinberger,334332155353423,English,,
"Morning Hymn","The hours of dark have flown away",the_hours_of_dark_have_flown,"The Children's Hymnal",CH1918,10,"Morning Hymn","O lighten our darkness, most gracious Lord",,"August Winding",,"[The hours of dark have flown away]",the_gloomy_night_to_morning_winding,5554(3)2132D5U3345,English,,
"The Breaking Morn Comes Back to Bless","The breaking morn comes back to bless",the_breaking_morn_comes_back_to_bless,"The Children's Hymnal",CH1918,11,"The Breaking Morn Comes Back to Bless",,,"Eleanor Smith",,"[The breaking morn comes back to bless]",the_breaking_morn_comes_back_smith,,English,,
"O God! Who When the Night was Deep","O God! who when the night was deep",o_god_who_when_the_night_was_deep,"The Children's Hymnal",CH1918,12,"O God! Who When the Night was Deep",,"F. T. Palgrave","J. M. Courtney",,"[O God! who when the night was deep]",o_god_who_when_the_night_courtney,,English,,
"Sunday Morning","To Thy temple I repair",to_thy_temple_i_repair,"The Children's Hymnal",CH1918,13,"Sunday Morning",,"James Montgomery","Franz Abt",,"[To Thy temple I repair]",morn_hath_waked_the_world_again_abt,33534565565153215,English,,
"Night and Day","Oh! how lovely is the night",o_how_lovely_is_the_night,"The Children's Hymnal",CH1918,14,"Night and Day",,"Johann Meyer-Kiel","Carl Reinecke",,"[Oh! how lovely is the night]",o_how_lovely_is_the_night_reinecke,315576567113217,English,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Children's Hymnal",CH1918,15,"Come, My Soul, Thou Must Be Waking",,"F. R. L. von Canitz","Eleanor Smith",,"[Come, my soul, thou must be waking]",come_my_soul_thou_must_be_wak_smith,,English,,
"Evening Prayer","Dear Lord, another happy day",dear_lord_another_happy_day,"The Children's Hymnal",CH1918,16,"Evening Prayer",,,"J. Tyson-Wolff",,"[Dear Lord, another happy day]",dear_lord_another_happy_day_wolff,34321665513323433,English,,
"Peace of Night","The sun has long departed",the_sun_has_long_departed,"The Children's Hymnal",CH1918,17,"Peace of Night",,"G. Scherer","Carl Reinecke",,"[The sun has long departed]",on_weary_hearts_descending_reinecke,55123156514543451321,English,,
"Sabbath Bells","Hark, the Sabbath bells are ringing",hark_the_sabbath_bells_are_ringing_sweet,"The Children's Hymnal",CH1918,18,"Sabbath Bells","Make us worthy, Lord, today","E. Oxenford","J. Stainer",,"[Hark, the Sabbath bells are ringing]",hark_the_sabbath_bells_are_ring_stainer,1525321251523443212,English,,
"Joy in Spring","The zephyrs gently play",the_zephyrs_gently_play,"The Children's Hymnal",CH1918,19,"Joy in Spring",,,"Friedrich Zühmstedt",,"[The zephyrs gently play]",the_zephyrs_gently_play_kuehmstedt,33222234565435561,English,,
"The Glory of the Spring","The glory of the spring, how sweet",the_glory_of_the_spring_how_sweet,"The Children's Hymnal",CH1918,20,"The Glory of the Spring",,"T. H. Gill","J. M. Courtney",,"[The glory of the spring, how sweet]",the_glory_of_the_spring_how_courtney,,English,,
"When the Earth Awakes","When the earth awakes with singing",when_the_earth_awakes,"The Children's Hymnal",CH1918,21,"When the Earth Awakes",,"Mary Slade",,,"[When the earth awakes with singing]",der_am_kreuz_ist_meine_liebe_13517,13517653532432313556,English,,"Folk tune"
"Golden Days","The days are gliding swiftly by",the_days_are_gliding_swiftly_by,"The Children's Hymnal",CH1918,22,"Golden Days",,,"Arthur Edward Johnstone",,"[The days are gliding swiftly by]",the_days_are_gliding_swiftly_johnstone,3321234562514321,English,,
"Autumn Song","Gold and crimson leaves grow here",gold_and_crimson_leaves_grow,"The Children's Hymnal",CH1918,23,"Autumn Song",,,"Friedrich Silcher",,"[Gold and crimson leaves grow here]",gold_an_crimson_leaves_grow_silcher,3354342114234243,English,,
December,"Cold and raw the wind doth blow",cold_and_raw_the_wind_doth_blow,"The Children's Hymnal",CH1918,24,December,,,"Gertrude Madeira Smith",,"[Cold and raw the wind doth blow]",cold_and_raw_the_wind_doth_smith,,English,"Old English",
"Winter Song","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"The Children's Hymnal",CH1918,25,"Winter Song",,"Samuel Longfellow","Eleanor Smith",,"['Tis winter now; the fallen snow]",tis_winter_now_the_fallen_snow_smith,,English,,
"The Children's Friend","In heaven and in our hearts He liveth",in_heaven_and_in_our_hearts_he_liveth,"The Children's Hymnal",CH1918,26,"The Children's Friend",,,,,"[In heaven and in our hearts He liveth]",in_heaven_and_in_our_hearts_he_55554,55554354321542355,English,,"Folk song"
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Children's Hymnal",CH1918,27,"Loving Shepherd of Thy Sheep",,"Jane E. Leeson","G. Tyson-Wolff",,"[Loving Shepherd of Thy sheep]",loving_shepherd_of_thy_sheep_wolff,33436651765544,English,,
"The Watcher in the Skies","In the starry realm of heaven",in_the_starry_realm_of_heaven,"The Children's Hymnal",CH1918,28,"The Watcher in the Skies",,,"B. Hamma",,"[In the starry realm of heaven]",in_the_starry_realm_of_heaven_hamma,335432655111437,English,,
"Our Father in Heaven","O Father in heaven, Thy children are we",o_father_in_heaven_thy_children_are,"The Children's Hymnal",CH1918,29,"Our Father in Heaven",,"Mary Blake","J. M. Courtney",,"[O Father in heaven, Thy children are we]",o_father_in_heaven_thy_children_courtney,,English,,
"Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Children's Hymnal",CH1918,30,"Jesus Calls Us",,"Mrs. C. F. Alexander","J. M. Courtney",,"[Jesus calls us o'er the tumult]",jesus_calls_us_oer_the_tumult_courtney,,English,,
"Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Children's Hymnal",CH1918,31,"Teach Me, My God and King",,"George Herbert","J. M. Courtney",,"[Teach me, my God and King]",teach_me_my_god_and_king_courtney,,English,,
"Holy Father, Thou Hast Taught Me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"The Children's Hymnal",CH1918,32,"Holy Father, Thou Hast Taught Me",,,"J. M. Courtney",,"[Holy Father, Thou hast taught me]",holy_father_thou_hast_taught_courtney,,English,,
"The Good Shepherd","Thou, gracious Lord, our Shepherd art",thou_gracious_lord_our_shepherd_art,"The Children's Hymnal",CH1918,33,"The Good Shepherd",,"E. Oxenford","J. Stainer",,"[Thou, gracious Lord, our Shepherd art]",thou_gracious_lord_our_shepherd_stainer,333334233216712,English,,
"The Evening Star","In the sky of evening",in_the_sky_of_evening_rise,"The Children's Hymnal",CH1918,34,"The Evening Star",,"Elisabeth Kulmann","Carl Reinecke",,"[In the sky of evening]",from_the_far_blue_heaven_reinecke,55121744321551217,English,,
Prayer,"Saviour, Blessed Saviour",savior_blessed_savior_hear_our_voices_ri,"The Children's Hymnal",CH1918,35,Prayer,,"E. Oxenford","J. Stainer",,"[Saviour, Blessed Saviour]",savior_blessed_savior_stainer,,English,,
"Heavenly Father, Send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Children's Hymnal",CH1918,36,"Heavenly Father, Send Thy blessing",,"Bishop Wordsworth",,,"[Heavenly Father, send Thy blessing]",pleading_savior,321612353232161,English,,"Melody from Plymouth Collection, 1855"
"God, Who Hath Made the Daisies","God, who hath made the daisies",god_who_hath_made_the_daisies,"The Children's Hymnal",CH1918,37,"God, Who Hath Made the Daisies",,"E. Paxton Hood","John Martin",,"[God, who hath made the daisies]",god_who_hath_made_the_daisies_martin,51135655513565,English,,
"Lord, I Would Own Thy Tender Care","Lord, I would own Thy tender care",lord_i_would_own_thy_tender_care,"The Children's Hymnal",CH1918,38,"Lord, I Would Own Thy Tender Care",,"Jane Taylor","John Heathcote",,"[Lord, I would own Thy tender care]",lord_i_would_own_thy_tender_heathcote,32165543342171,English,,
"Sowing and Reaping","Rain is gently falling",rain_is_gently_falling,"The Children's Hymnal",CH1918,39,"Sowing and Reaping",,,"J. G. Schade",,"[Rain is gently falling]",rain_is_gently_falling_schade,33221765432332217,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Children's Hymnal",CH1918,40,"For the Beauty of the Earth",,"F. S. Pierpoint","Eleanor Smith",,"[For the beauty of the earth]",for_the_beauty_of_the_earth_smith,,English,,
"Thou Bid'st Us Seek Thee Early","Thou bid'st us to seek Thee early",thou_biddest_us_to_seek_thee_early,"The Children's Hymnal",CH1918,41,"Thou Bid'st Us Seek Thee Early",,"Jeannette Threlfall","Henry Leslie",,"[Thou bid'st us to seek Thee early]",thou_bidst_us_to_seek_thee_leslie,12432531124325,English,,
"Each Blade of Grass","Each blade of grass so humble",each_blade_of_grass_so_humble,"The Children's Hymnal",CH1918,42,"Each Blade of Grass",,"Helen Goodrich","Friedmann Bach",,"[Each blade of grass so humble]",each_bla_of_gas_so_humble_bach,54321433654323,English,,
"Who Taught the Earth?","Who taught the earth her wondrous way?",who_taught_the_earth_her_wondrous,"The Children's Hymnal",CH1918,43,"Who Taught the Earth?",,"M. B. Turner","J. W. Elliott",,"[Who taught the earth her wondrous way?]",who_taught_the_earth_here_won_elliott,176616551234323,English,,
"The Lily of the Field","O lovely lily of the field!",o_lovely_lily_of_the_field,"The Children's Hymnal",CH1918,44,"The Lily of the Field",,"Mary Blake","William Heathcote",,"[O lovely lily of the field!]",o_lovely_lily_of_the_field_heathcote,566225511446523,English,,
"Can I See Another's Woe","Can I see another's woe",can_i_see_anothers_woe,"The Children's Hymnal",CH1918,45,"Can I See Another's Woe",,"William Blake","John Martin",,"[Can I see another's woe]",can_i_see_anothers_woe_martin,,English,,
"I Love Thy Skies","I love Thy skies, Thy sunny mists",i_love_thy_skies_thy_sunny_mists,"The Children's Hymnal",CH1918,46,"I Love Thy Skies",,"George MacDonald","Eleanor Smith",,"[I love Thy skies, Thy sunny mists]",i_love_thy_skies_thy_sunny_mists_smith,,English,,
"Can You Count the Stars?","Can you count the stars that nightly",can_you_count_the_stars_that_nightly,"The Children's Hymnal",CH1918,47,"Can You Count the Stars?",,,"John Martin",,"[Can you count the stars that nightly]",can_you_count_the_stars_that_martin,356761653213522,English,,
"Little Lamb, Who Made Thee?","Little lamb, who made thee?",little_lamb_who_made_thee,"The Children's Hymnal",CH1918,48,"Little Lamb, Who Made Thee?",,"William Blake","Gertrude Madeira Smith",,"[Little lamb, who made thee?]",little_lamb_who_made_thee_smith,66511426651142334455,English,,
"All Things Beautiful and Fair","All things beautiful and fair",all_things_beautiful_and_fair,"The Children's Hymnal",CH1918,49,"All Things Beautiful and Fair",,"Mrs. C. F. Alexander","John Heathcote",,"[All things beautiful and fair]",all_things_beautiful_and_fair_heathcote,,English,,
"When Mother Was Ill","Beneath the shade, on the sunny bright lea",beneath_the_shade,"The Children's Hymnal",CH1918,50,"When Mother Was Ill",,"Julius Sturm","Carl Reinecke",,"[Beneath the shade, on the sunny bright lea]",beneath_the_shade_on_the_reinecke,3333222265555117655,English,,
