hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SHUC1862,d107,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,BHTC1874,294c,,,,,,,,,English,,
"Canadian Sabbath-School Hymn Book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,CSSH1866,d102,,,,,,,,,English,,
"Children's Praise","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,CP1867,d46,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,CCBC1860,440,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,CHPP1863,d114,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,EHOS1838,174,,,,,,,,,English,,
"Grammar School Hymn Book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,GSHB1871,d104,,,,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,HTSB1869,149,,,,,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Heavenly Father! grant thy blessing","Heavenly Father! grant thy blessing",heavenly_father_grant_thy_blessing_on_th,HSCW1869,145,,,,,,,,,English,,
"Hymns for Schools and Families","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,H4SF1831,d41,,,,,,,,,English,,
"Hymns for Sunday School Worship","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,HSSW1854,d30,,,,,,,,,English,,
"Hymns for Sunday Schools","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,H4SS1860,344,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,HSSS1842,d91,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,HSSY1854,531,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,HSSY1857,531,,,,,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Heavenly Father, Grant Thy Blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,HotS1982,496,"Heavenly Father, Grant Thy Blessing",,"John Newton, 1725-1807","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,English,"and Psalter",
"Hymns of The Voice of Praise","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,HTVP1872,d83,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,HSOS1860,d143,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,LD1884,225,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Turn us, O Lord!""","Heavenly Father, grant thy blessing ",heavenly_father_grant_thy_blessing_on_th,LD1890,99,"""Turn us, O Lord!""",,Anon.,,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,MSSE1861,d64,,,,,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,MSSS1858,d59,,,,,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,NMPS1901,180,,,,"I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Our Songs of Praise","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,OSoP1953,d48,,,,,,,,,,,
"Prison Hymn Book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,PHB1867,d119,,,,,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SSSH1843,d88,,,,,,,,,,,
"Sabbath School Songs","Heavenly Father! grant thy blessing","Heavenly Father! grant thy blessing",heavenly_father_grant_thy_blessing_on_th,SSS1853,36c,,,,,,,,,,,
"Sabbath School Vocalist","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SSV1848,d30,,,,,,,,,,,
"Sacred Songs for School Use","Heavenly Father, grant Thy blessing","Heavenly Father, grant Thy blessing",heavenly_father_grant_thy_blessing_on_th,SSSU1901,89,,,"Henry Bateman","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"School Service Book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SSB1865,d13,,,,,,,,,,,
"Selected Hymns for the Use of Children in Families or Sunday School","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SHUC1833,d40,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,S4S1872,186,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SSHT1872,186,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SSHT1865,186,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,SFTM1868,186,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SSPH1868,186,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,SFTS1868,186,,,,,,,,,,,
"Songs for the School Room","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,S4SR1855,d45,,,,,,,,,,,
"Sunday School Hymnal","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SSH1901,d140,,,,,,,,,,,
"Sunday-School Hymns","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,SSH1856,364,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,ABSS1844,377,,,,,,,,,,,
"The American School Hymn Book","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,ASHB1854,XVIII,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,ASHB1858,XVIII,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,BSSH1851,d141,,,,,,,,,,,
"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,CSB1830,92b,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Heavenly Father, grant Thy blessing","Heavenly Father, grant Thy blessing",heavenly_father_grant_thy_blessing_on_th,CCCP1881,1178,,,Unknown,,,,,,,,
"The College Hymn and Tune Book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,CHTB1868,d47,,,,,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Heavenly Father, grant Thy blessing","Heavenly Father, grant Thy blessing",heavenly_father_grant_thy_blessing_on_th,CHBS1857,928,,,,,,,,,,,
"The Harmoniad and Sacred Melodist","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,HSM1857,d46,,,,,,,,,,,
"The Hymnal","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,H1956,84,,,"John Newton, 1725-1807","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,,Psalter,
"The Infant School and Nursery Hymn Book: being a collection of hymns, original and selected; with an analysis of each, designed to assist mothers and teachers... (3rd ed., rev. and corr.)","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,ISNH1829,50,,,,,,,,,,,
"The Message Bird","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,MB1858,d30,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Heavenly Father, grant Thy blessing ","Heavenly Father, grant Thy blessing ",heavenly_father_grant_thy_blessing_on_th,NCHT1859,621,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,NLD1892,229,,,Anon.,,,,,,English,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,PMHB1858,d105,,,,,,,,,,,
"The Primary Song book","Shed thy light","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,PS1924,d32,"Shed thy light",,,,,,,,English,,
"The Royal Banner","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,RB1914,d6,,,,,,,,,English,,
"The Sabbath School Singing Book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SSSB1844,d23,,,,,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,SSCC1854,81,,,,,,,,,,,
"The Sacred Minstrel","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SM1856,d34,,,,,,,,,,,
"The Saints' Harp","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SH1870,d351,,,,,,,,,,,
"The Saints' Hymnal","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SH1895,d121,,,,,,,,,,,
"The Saints' Hymnal","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SH1940,d129,,,,,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Heavenly Father! grant thy blessing","Heavenly Father! grant thy blessing",heavenly_father_grant_thy_blessing_on_th,SHBN1850,23,,,,,,,,,,,
"The School Psalter","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SP1864,d109,,,,,,,,,,,
"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SB1854a,166b,,,,,,,,,,,
"The Sunday School Melodist","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,SSM1851,d34,,,,,,,,,,,
"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,SSCH1863,127,,,,,,,,,,,
"The Union Singing Book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,USB1842,d43,,,,,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book","Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_on_th,USB1847,43a,,,,,,,,,,,
"The Vestry Hymn Book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,VHB1858,d165,,,,,,,,,,,
"The Village Hymn book","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,VH1864,d99,,,,,,,,,,,
"The Voice of Praise","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,VoP1872,d83,,,,,,,,,,,
"Union Hymns. Rev.","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,UHR1835,d135,,,,,,,,,,,
"Union Hymns. Rev.","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,UHR1845,d139,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,YSFL1859,175,,,,,,,,,,,
"Youthful Voices","Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,YV1862,d85,,,,,,,,,,,
