hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Come, O Come, Thou Quickening Spirit","Come, O come, Thou quick’ning Spirit",come_o_come_thou_quickening_spirit_thou,AH1994,125,"Come, O Come, Thou Quickening Spirit",,"Heinrich Held, ca. 1659; Charles W. Shaffer, 1866",,8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"American Lutheran Hymnal","Come, O Come, Thou Quickening Spirit","Come, O come, Thou quick'ning Spirit",come_o_come_thou_quickening_spirit_thou,ALH1930,465,"Come, O Come, Thou Quickening Spirit",,"C. W. Schaeffer; Heinrich Held","J. C. Bach",8.7.8.7.7.7,HERMANNSBURG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Christian Hymns: for church, school and home, with music","Come, O come, Thou quickening Spirit","Come, O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,CHCS1898,190,,,,"J. C. Bach",8.7.8.7.7.7,"COME, O COME, THOU QUICKENING SPIRIT",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Christian Hymns: for church, school and home, with music","God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,CHCS1898,191,,,,"J. C. Bach",8.7.8.7.7.7,"COME, O COME, THOU QUICKENING SPIRIT",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Christian Worship (1993): a Lutheran hymnal","Come, Oh, Come, Life-Giving Spirit","Come, oh, come, life-giving Spirit",come_o_come_thou_quickening_spirit_thou,CWLH1993,181,"Come, Oh, Come, Life-Giving Spirit",,"Heinrich Held, 1620-59; Charles W. Schaeffer, 1813-96",,8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
"Christian Worship: a hymnal","Judge Eternal, Throned in Splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,CW1941,545,"Judge Eternal, Throned in Splendor",,"Henry Scott Holland, 1847-1918","Johann Christopher Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD (BACH)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Christian Worship: Hymnal","Come, O Come, Life-Giving Spirit","Come, O come, life-giving Spirit",come_o_come_thou_quickening_spirit_thou,CWH2021,588,"Come, O Come, Life-Giving Spirit",,"Heinrich Held, 1620-1659; Charles W. Schaeffer, 1813-1896","Johann Christoph Bach, 1652-1702",8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<cite>Neu-vermehrtes...Gesangbuch</cite>, 3rd ed., Meiningen, 1693, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Church Book: for the use of Evangelical Lutheran congregations","Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,CBWM1872,33,,,"Julia Anne Elliott",,,"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Church Hymnal","In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,CH1886,165,,,,,,BARMBERG,komm_o_komm_du_geist_des_lebens_bach,31251217567112533125,English,,German
"Church Hymns: with tunes (New ed.)","In his temple now behold Him","In his temple now behold Him",in_his_temple_now_behold_him,CH1903,206,,,,"J. C. Bach, 1643-1703",,BAMBERG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"Old German Melody"
"Common Service Book of the Lutheran Church","Come, O come, Thou quickening Spirit","Come, O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,LHTC1918,149,,,"C. W. Schaeffer; Heinrich Held",,8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Culto Cristiano","Peregrino en el desierto","Peregrino en el desierto",peregrino_en_el_desierto,CC1964,169,,,"José M. de Mora; William Williams, 1717-1791",,8.7.8.7.8.7,"KOMM, O KOMM, DU GEIST",komm_o_komm_du_geist_des_lebens_bach,312512175,Spanish,,"Himnario de Meiningen, 1693."
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,DLSC1895,209,,,"H. Held","J. Christoph Bach?",,"[Komm, o komm, du Geist des Lebens]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,German,,
"Evangelical Lutheran hymnal: with music","Come, O come, Thou quick'ning Spirit","Come, O come, Thou quick'ning Spirit",come_o_come_thou_quickening_cronenwett,ELHW1908,102,,,"Heinrich Held; Rev. Emanuel Cronenwett, D. D.","Johann Christoph Bach",,"HERMANNSBURG (Komm, o komm, du Guist des Lebens)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Evangelical Lutheran Hymnary","We Are Called by One Vocation","We are called by one vocation",we_are_called_by_one_vocation,ELH1996,421,"We Are Called by One Vocation",,"K. J. P. Spitta, 1801-59; R. Massie, 1800-87",,8.7.8.7.7.7,"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<i>Neu-vermehrtes…Gesangbuch, </i>3rd ed., Meiningen, 1693, alt."
"Evangelical Lutheran Hymnary","Come, O Come, Thou Quickening Spirit","Come, O come, Thou quick'ning Spirit",come_o_come_thou_quickening_spirit_thou,ELH1996,438,"Come, O Come, Thou Quickening Spirit",,"H. Held, 1620-c. 1659; C. W. Schaeffer, 1813-96","J. C. Bach, 1642-1703",8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<i>Neu-vehmehretes…Gesangbuch, </i>3rd ed. Meiningen, 1693, alt."
Glaubenslieder,"Teures Wort aus Gottes Munde","Teures Wort aus Gottes Munde",teures_wort_aus_gottes_munde_das_mir,GL2001,490,,,,,,"[Teures Wort aus Gottes Munde]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,German,,
"Himnario Bautista","Tú, Que a la Mujer Honraste","Las mujeres tú honraste",las_mujeres_tu_honraste,HB1978,407,"Tú, Que a la Mujer Honraste",,"Emily L. Shirreff; Daniel Díaz R.",,,"KOMM, O KOMM",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,Spanish,,"<cite>Neuvermehrtes Getsangbuch, Meiningen</cite>, 1693"
"Himnario de Alabanza Evangélica","Tú, Que a la Mujer Honraste","Las mujeres tú honraste",las_mujeres_tu_honraste,HAE1978,407,"Tú, Que a la Mujer Honraste",,"Emily L. Shirreff; Daniel Díaz R.",,,"KOMM, O KOMM",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,Spanish,,"<cite>Neuvermehrtes Getsangbuch, Meiningen</cite>, 1693"
"Hymnal and Liturgies of the Moravian Church","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HLMC1969,12,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1829-1878; Benjamin Schmolk, 1672-1737","J. C. Bach (?), 1642-1703",8.7.8.7.7.7,MELANCHTHON,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"Meiningen Gesangbuch, 1693; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","Holy Spirit, Lord of glory, look on us","Holy Spirit, Lord of glory, look on us",holy_spirit_lord_of_glory,HLMC1920,288,,,"Rev. Robert Hall Baynes, 1831-1895","Johann Christoph Bach, 1642-1703",8.7.8.7.7.7,"MELANCHTHON (ALL SAINTS)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Hymnal and Liturgies of the Moravian Church","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HLMC1920,381,,,"Rev. Benjamin Schmolk, 1672-1737; Catherine Winkworth, 1827-1878","Johann Christoph Bach, 1642-1703",8.7.8.7.7.7,"MELANCHTHON (ALL SAINTS)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Hymnal and Liturgies of the Moravian Church","Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,HLMC1920,810,,,"Rev. Heinrich Theobald Schenk, 1656-1727; Frances Elizabeth Cox, 1812-1897","Johann Christoph Bach, 1642-1703",,"MELANCHTHON (ALL SAINTS)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Come, Oh, Come, Thou Quickening Spirit","Come, oh, come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,HOoS1901,104a,"Come, Oh, Come, Thou Quickening Spirit",,"Heinrich Held","Johann Christopher Bach, 1643-1703",8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Hymns and Chorales: for schools and colleges","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,HCSC1892,58,,,"C. Wesley, 1708-1788","Joh. Chr. Bach, 1643-1703",,"[Christ, Whose glory fills the skies]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Hymns and Chorales: for schools and colleges","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,HCSC1892,70,,,"W. Williams, 1717-1791","Joh. Chr. Bach, 1643-1703",,"[Guide me, O Thou great Jehovah]",komm_o_komm_du_geist_des_lebens_bach,31251217567112533125,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,HAP1983,149b,"One there is above all others",,"John Newton",,,"ST. LEONARD (BACH)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Hymns and Songs for the Sunday School","Come, oh, come, Thou quick'ning Spirit","Come, oh, come, Thou quick'ning Spirit",come_o_come_thou_quickening_spirit_thou,HSSS1914,141,,,"C. W. Schaeffer; Heinrich Held","J. Christoph Bach",,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Hymns for the Children of the Church: with accompanying tunes","Virgin-born, we bow before Thee","Virgin-born, we bow before Thee",virgin_born_we_bow_before_thee,HCC1907,110,,,,,,BAMBERG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,German
"Hymns for the Living Church","Gracious Savior, Who Didst Honor","Gracious Savior, who didst honor",gracious_savior_who_didst_honor_womankin,HFLC1974,530,"Gracious Savior, Who Didst Honor",,"Emily L. Shirreff, 1814-1897",,8.7.8.7.7.7,"KOMM, O KOMM",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<i>Neuvermehrtes Gesangbuch,</i> Meiningen, 1693"
"Hymns for Today's Church (2nd ed.)","God our Father and creator","God our Father and creator",god_our_father_and_creator_over_all_the,HTC,562,,,"Christopher Idle (born 1938)","J. C. Bach (1642-1703)",8.7.8.7.7.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Hymns for Youth","Lord of Beauty, Thine the Splendor","Lord of beauty, thine the splendor",lord_of_beauty_thine_the_splendor,H4Y1966,40,"Lord of Beauty, Thine the Splendor",,,"Johann C. Bach, 1642-1703",8.7.8.7.8.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512175671125,English,"Adapted from Chants ordinaires de l'office divin, Paris, 1881",
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,JH1947,28,,,"Frances Cox","John Chr. Bach",,"[Who are these like stars appearing]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Luther League Hymnal","Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,LLH1894,60,,,"Julia A. Elliott",Dretzel,,"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Luther League Hymnal","Come, O come, Thou quick'ning Spirit","Come, O come, Thou quick'ning Spirit",come_o_come_thou_quickening_spirit_thou,LLH1894,126,,,"Charles W. Schaeffer; Heinrich Held",,,"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Lutheran Book of Worship","Come, Oh, Come, O Quickening Spirit","Come, oh, come, O quick'ning Spirit",come_o_come_thou_quickening_spirit_god_b,LBoW1978,478,"Come, Oh, Come, O Quickening Spirit",,"Edward T. Horn III, b. 1909; Heinrich Held, d. c. 1659",,8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<cite>Neu-vermehrtes Gesangbuch,</cite> Meiningen, 1693"
"Lutheran Worship","Come, Oh, Come, O Quickening Spirit","Come, oh, come, O quick'ning Spirit",come_o_come_thou_quickening_spirit_god_b,LW1982,165,"Come, Oh, Come, O Quickening Spirit",,"Edward T. Horn III, b. 1909; Heinrich Held, 1620-59",,8.7.8.7.7.7,"KOMM, O KOMM, DO GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<cite>Neu-vermehrtes Gesangbuch</cite>, Meiningen, 1693"
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","Lord, thine Image thou hast lent me","Lord, thine Image thou hast lent me",lord_thine_image_thou_hast_lent_me,PGTG1756,56,,,,,,"[Lord, thine Image thou hast lent me]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"School and Parish Hymnal: with tunes","Come, O come, Thou quick'ning Spirit","Come, O come, Thou quick'ning Spirit",come_o_come_thou_quickening_spirit_thou,SPH1892,157,,,"Heinrich Held ( -1659); Catherine Winkworth (1827-1878)",,,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"Freylinghausen's Gesangbuch, Halle, 1704"
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Komm', o komm', du Geist des Lebens","Komm', o komm', du Geist des Lebens",komm_o_komm_du_geist_des_lebens,SGB1898,28,,,,"Joh. Christoph Bach",,"[Komm', o komm', du Geist des Lebens]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,German,,"Darmst. GB. 1698"
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Liebe, die du mich zum Bilde","Liebe, die du mich zum Bilde",liebe_die_du_mich_zum_bilde,SGB1898,100,,,"Johann Scheffler (Angelus Silesius)","Joh. Christoph Bach",,"[Liebe, die du mich zum Bilde]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,German,,"Damst. G.B. 1698 (1697)"
"Service Book and Hymnal of the Lutheran Church in America","Come, O come, thou quickening Spirit","Come, O come, thou quickening Spirit",come_o_come_thou_quickening_spirit_god_b,SBHC1958,126,,,"Edward Traill Horn III, b. 1909; Heinrich Held, d. c1659",,,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"Meiningen Gesangbuch, 1693"
"Seventh-day Adventist Hymnal","To the Name That Brings Salvation","To the name that brings salvation",to_the_name_that_brings_salvation,SDAH1985,646,"To the Name That Brings Salvation",,"John Mason Neale (1818-1866)","Johann Cristoph Bach (1642-1703)",8.7.8.7.7.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,"32125 12765 67112",,"Late 15th century",
"Singing the New Testament","Friends of God Whose Faith Abounded","Friends of God whose faith abounded",friends_of_god_whose_faith_abounded,SNT2008,224,"Friends of God Whose Faith Abounded",,"Christopher Idle","J. C. Bach, 1642-1703",8.7.8.7.7.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Small Church Music","Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,SCM,1385,,,"Henry Scott Holland","J. Christoph Bach",8.7.8.7.8.7,"ST. LEONARD (BACH)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"Small Church Music","Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,SCM,2385,,,"Thomas Kelly","J. Christoph Bach",8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"The Australian Hymn Book with Catholic Supplement","I can picture Jesus toiling","I can picture Jesus toiling",i_can_picture_jesus_toiling,AHBC1977,181,,,"D. Helen Stone ?-1957","Johann Christoph Bach 1642-1703",8.7.8.7.7.7,"ST LEONARD",komm_o_komm_du_geist_des_lebens_bach,3212512175671123453,,,"'Neu-vermehrtes Meiningenisches Gesangbuch', 1693"
"The Australian Hymn Book with Catholic Supplement","Master, speak, thy servant heareth","Master, speak, thy servant heareth",master_speak_thy_servant_heareth_waiting,AHBC1977,516a,,,"Frances Ridley Havergal 1836-79","Johann Christoph Bach 1642-1703",8.7.8.7.7.7,"ST LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,"'Neu-vermehrtes Meiningenisches Gesangbuch', 1693"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,BoCP1938,35a,,,"Rev. Thomas Kelly","J. C. Bach",8.7.8.7.7.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"The Book of Praise","Christ is King!","Christ is King! Let earthly powers",christ_is_king_let_earthly_powers,TBP1997,272,"Christ is King!",,"Sylvia G. Dunstan, 1955-1993","J. C. Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Book of Praise","Master, speak, Thy servant heareth","Master, speak, Thy servant heareth",master_speak_thy_servant_heareth_waiting,BoPR1972,433,"Master, speak, Thy servant heareth",,"Frances Ridley Havergal, 1836-1879l","J.C. Bach, 1642 - 1703",8.7.8.7.7.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","God in Heaven, hear our singing","God in Heaven, hear our singing",god_of_in_heaven_hear_our_singing,CHB1881,309,,,,,,FRANKFORT,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,German
"The Children's Hymnal: with Accompanying Tunes","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CHAT1881,60,,,,,,"[Let us, with a gladsome mind]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,CHRC1920,148,,,"H. J. Pye","J. S. Bach",,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,CHRC1920,518,,,"H. S. Holland","J. C. Bach",,BAMBERG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,HPEC1917,151,,,"H. J. Pye","J. C.  Bach",8.7.8.7.8.7,BAMBERG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Holy Spirit, Lord of glory","Holy Spirit, Lord of glory",holy_spirit_lord_of_glory,HPEC1917,215,,,"R. H. Baynes","J. C. Bach",8.7.8.7.8.7,BAMBERG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The English Hymnal: with Tunes","Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,EH1906,527,,,"G. Thring, 1823-1903","J. C. Bach, 1642-1703",,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Evangelical Hymnal","Come, O come, Thou quick'ning Spirit","Come, O come, Thou quick'ning Spirit",come_o_come_thou_quickening_spirit_thou,EH1917,141,,,"Heinrich Held, d. 1659; Charles William Schaeffer","Joh. Christoph Bach",,EISENACH,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Evangelical Hymnal","Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,EH1917,365,,,"Frances E. Cox, 1841-1864; Heinrich T. Schenk","Joh. Christoph Bach",,EISENACH,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Guide Us, Lord","Guide us, Lord, from day to day",guide_us_lord_from_day_to_day,H1890,14b,"Guide Us, Lord",,,,,"[Guide us, Lord, from day to day]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,EH1982,596,,,"Henry Scott Holland, 1847-1918",,8.7.8.7.8.7,"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<i>Neu-vermehrtes und zu Ubung Christl. Gottseligkeit eingerichtetes Meiningisches Gesangbuch, </i>1693"
"The Hymnal and Order of Service","Come, O Come, Thou Quickening Spirit","Come, O come, Thou quick'ning Spirit",come_o_come_thou_quickening_spirit_thou,HOoS1926,157,"Come, O Come, Thou Quickening Spirit",,"Heinrich Held, b. about 1659; Charles William Schæffer","Johann Christopher Bach",8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,HPEC1940,518,,,"Henry Scott Holland","Johann Christoph Bach",8.7.8.7.8.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HRGC1892,359b,"In the cross of Christ I glory",,"Sir John Bowring","G. Joseph Breslau",8.7,"[In the cross of Christ I glory]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,EH1916,273,,,"Henry J. Pye","J. Christoph Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD (BACH)",komm_o_komm_du_geist_des_lebens_bach,32176655567122,English,,"Meiningen, 1693"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,EH1916,432,,,"Henry Scott Holland","J. Christoph Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD ",komm_o_komm_du_geist_des_lebens_bach,321512175671125,English,,"Meiningen, 1693"