displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou In Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Christian Praise",CP1964,21,"O Thou In Whose Presence",,"Joseph Swain","Freeman Lewis",,DAVIS,davis_lewis,1123456543221511,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Great Hymns of the Faith",GHF1968,277,"O Thou, in Whose Presence",,"Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859",11.8.11.8,DAVIS,davis_lewis,1123456543221511,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Hymns to the Living God",HTLG2017,331,"O Thou, in Whose Presence",,"Joseph Swain","Freeman Lewis",8.8.8.8,DAVIS,davis_lewis,1123456543221511,English,,
"O Thou, in Whose Presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Baptist Hymnal (1975 ed)",BH1975,372,"O Thou, in Whose Presence",,"Joseph Swain","Freeman Lewis",,DAVIS,davis_lewis,1123456543221511,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Psalms and Hymns to the Living God",PHLG2023,414,"O Thou, in Whose Presence",,"Joseph Swain","Freeman Lewis",11.8.11.8,DAVIS,davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Timeless Truths",TTvirt,427,"O Thou in Whose Presence",,"Joseph Swain; Unknown","Freeman Lewis",11.8.11.8,DAVIS,davis_lewis,1123456543221511,,"Timeless Truths (http://library.timelesstruths.org/music/O_Thou_in_Whose_Presence); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (290); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (274)","Timeless Truths (http://library.timelesstruths.org/music/O_Thou_in_Whose_Presence); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (290); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (274)"
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Cyber Hymnal",CYBER,5386,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",11.8.11.8,DAVIS,davis_lewis,112345654322151,English,"<cite>Redemption, a Poem in Five Books</cite> (London: 1791)","Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"O Thou In Whose Presence","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Christian Service Songs",CSS1939,82,"O Thou In Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence] (Lewis)",davis_lewis,1123456543221511,English,,
Davis,"O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Southern Harmony, and Musical Companion…",SouH1835,15,Davis,,,,,DAVIS,davis_lewis,1123456543221511,,,
"The Shepherd's Call","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,3,"The Shepherd's Call",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"Oh Dios de Israel","Oh Dios de Israel, te rendimos loor",o_dios_de_israel_te_rendimos_loor,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,5,"Oh Dios de Israel",,"William W. Phelps, 1792-1872; Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859",,"[Oh Dios de Israel, te rendimos loor]",davis_lewis,11234565432215111756,Spanish,,
"Redeemer of Israel","Redeemer of Israel",redeemer_of_israel_our_only_delight,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,6,"Redeemer of Israel",,"William W. Phelps, 1792–1872; Joseph Swain, 1761–1796","Freeman Lewis, 1780–1859",11.8.11.8,DULCIMER,davis_lewis,112345654322151,English,,
"Thou Beloved","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,9,"Thou Beloved",,,"Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,"17th Century",
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Junior Hymnal",JH1895,11,"O Thou, in Whose Presence",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
Meditation,"O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs of the Sanctuary",SoS1945,21,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou, in Whose Presence","O thou, in whose presence my soul takes delight,",o_thou_in_whose_presence_my_soul_takes_d,"Hymnal of the Church of God",HCG1971,33,"O Thou, in Whose Presence",,"Joeseph Swain, 1761-1796","Freeman Lewis, 1780-1859",11.8.11.8,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Seventh-day Adventist Hymnal",SDAH1985,36,"O Thou in Whose Presence",,"Joseph Swain (1761-1796)","Freeman Lewis (1780-1859); Hubert P. Main (1839-1926)",11.8.11.8,BELOVED,davis_lewis,"11234 56543 22151",,,
Meditation,"O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,42,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou, in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Revival Melodies",RM1921,47,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,47,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou, in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,55,Meditation,,"Joseph Swain","Freeman Lewis",,"[O thou, in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Praise and Worship: the Nazarene Hymnal",PWNH1951,64,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou inwhose presence my soul takes delght]",davis_lewis,1123456543221511,English,,
Meditation,"O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Praise and Worship: hymnal",PWH1978,64,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou inwhose presence my soul takes delght]",davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Precious Hymns No. 2",PH21911,66,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
Meditation,"O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school",VB1900,71,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs of Calvary",SoC1916,73,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
Meditation,"O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs We Love",SWL1921,78,Meditation,,"Joseph Swain","Freeman Lewis",,"[O thou, in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou, In Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Clarion Call",CC2002a,78,"O Thou, In Whose Presence",,"Joseph Swain","Freeeman Lewis",,BELOVED,davis_lewis,1123456543221511,English,,
"O Thou In Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Praise and Worship Hymns",PWH1927,81,"O Thou In Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Seth Parker's Hymnal",SPH1930,82,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"African Methodist Episcopal Church Hymnal",AMEC1984,83,"O Thou, in Whose Presence",,"Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859; Hubert P. Main, 1839-1925",11.8.11.8,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"New Songs for Service",NS4S1929,87,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Church Service Hymns",CSH1948,87,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,89,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,,,
"The Shepherd's Call","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Progressive Sunday School Songs",PSSS1923,91,"The Shepherd's Call",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Triumphant Service Songs",TSS1934,104,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Favorite Hymns of Praise",FHOP,105,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Standard Church Hymnal",SCH1888,109,,,"Jos. Swain","Freeman Lewis",,"MY BELOVED",davis_lewis,1123456543221511,English,,
Meditation,"O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Spiritual Songs",SS1908a,112,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs of His Coming",SoHC1919,113,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in whose","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,114,"O Thou in whose",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in whose presence my soul takes delight","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,123,,,"J. Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Message in Song",MS11911,124,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"A. M. E. C. Hymnal",AMEC1954,128,"O Thou in Whose Presence",,Unknown,"Freeman Lewis; H. P. Main",,MEDITATION,davis_lewis,1123456543221511,English,,
"O Thou in whose presence my soul takes delight","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,134,,,"Joseph Swain","Freeman Lewis",,BELOVED,davis_lewis,1123456543221511,,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,135,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
"Si acaso te dejo, Jesús","Si acaso te dejo, Jesús, , ¿a quién voy?",si_acaso_te_dejo_jesus,"Himnario Adventista: para uso en el culto divino",HACD1962,142,"Si acaso te dejo, Jesús",,"Hector Pereyra S.","Freeman Lewis",,"[Si acaso te dejo, Jesús, , ¿a quién voy?]",davis_lewis,1123456543221511,Spanish,,arr.
"My Beloved","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Hymns of the Kingdom: for use in religious meetings",HoK1905,145,"My Beloved",,,"Freeman Lewis; Arr. by H. P. Main",,"[O thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Glad Hallelujahs: replete with sacred songs",GH1887,146,Meditation,,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
Meditation,"O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,149,Meditation,,"Joseph Swain","Freeman Lewis",,"[O thou in whose presence my soul takes delight]",davis_lewis,11234565432215U1121D,English,,
