displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again we've passed the Sabbath day","Again we've passed the Sabbath day",weve_passed_a_pleasant_sabbath_day,"Hymns for Schools and Families",H4SF1831,d1,,,,,,,,,English,,
"Alas how fast our moments fly","Alas how fast our moments fly",alas_how_fast_our_moments_fly,"Hymns for Schools and Families",H4SF1831,d2,,,"Philip Doddridge",,,,,,English,,
"All earthly promise tempts me","All earthly promise tempts me",all_earthly_promise_tempts_me,"Hymns for Schools and Families",H4SF1831,d3,,,,,,,,,English,,
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"Hymns for Schools and Families",H4SF1831,d4,,,"Ann Taylor Gilbert",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Hymns for Schools and Families",H4SF1831,d5,,,"Philip Doddridge",,,,,,English,,
"Another day has passed along","Another day has passed along",another_day_has_passed_along,"Hymns for Schools and Families",H4SF1831,d6,,,"James Edmeston",,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymns for Schools and Families",H4SF1831,d7,,,,,,,,,English,,
"Assembled now to join in love","Assembled now to join in love",assembled_now_to_join_in_love,"Hymns for Schools and Families",H4SF1831,d8,,,,,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Hymns for Schools and Families",H4SF1831,d9,,,"William Hammond",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for Schools and Families",H4SF1831,d10,,,"Thomas Ken",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for Schools and Families",H4SF1831,d11,,,"Philip Doddridge",,,,,,English,,
"Beautiful, sublime, and glorious","Beautiful, sublime, and glorious",beautiful_sublime_and_glorious,"Hymns for Schools and Families",H4SF1831,d12,,,,,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Hymns for Schools and Families",H4SF1831,d13,,,"John Newton",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns for Schools and Families",H4SF1831,d14,,,"John Fawcett",,,,,,English,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"Hymns for Schools and Families",H4SF1831,d15,,,"Anna L. Barbauld",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for Schools and Families",H4SF1831,d16,,,"Reginald Heber",,,,,,English,,
"But art thou thus indeed alone","But art thou thus indeed alone",but_art_thou_thus_indeed_alone,"Hymns for Schools and Families",H4SF1831,d17,,,,,,,,,English,,
"Can I bid thee, youthful stranger","Can I bid thee, youthful stranger",can_i_bid_thee_lovely_stranger,"Hymns for Schools and Families",H4SF1831,d18,,,,,,,,,English,,
"Cease, ye [you] mourners, cease to languish","Cease, ye [you] mourners, cease to languish",cease_ye_mourners_cease_to_languish,"Hymns for Schools and Families",H4SF1831,d19,,,"William Bengo Collyer",,,,,,English,,
"Come, let our songs resound","Come, let our songs resound",come_let_our_songs_resound,"Hymns for Schools and Families",H4SF1831,d20,,,"Jane Taylor",,,,,,English,,
"Come near, let us look at the grave","Come near, let us look at the grave",come_near_let_us_look_at_the_grave,"Hymns for Schools and Families",H4SF1831,d21,,,,,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Hymns for Schools and Families",H4SF1831,d22,,,"Anna L. Barbauld",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns for Schools and Families",H4SF1831,d23,,,"Robert Robinson",,,,,,English,,
"Dear friend, hath not a voice within","Dear friend, hath not a voice within",dear_friend_hath_not_a_voice_within,"Hymns for Schools and Families",H4SF1831,d24,,,,,,,,,English,,
"Each day ten thousand fervent prayers","Each day ten thousand fervent prayers",each_day_ten_thousand_fervent_prayers,"Hymns for Schools and Families",H4SF1831,d25,,,,,,,,,English,,
"Faith, 'tis [is] a precious grace","Faith, 'tis [is] a precious grace",faith_is_a_precious_grace,"Hymns for Schools and Families",H4SF1831,d26,,,"Anne Dutton",,,,,,English,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"Hymns for Schools and Families",H4SF1831,d27,,,"Anne Steele",,,,,,English,,
"Father, we see thy sun arise","Father, we see thy sun arise",father_we_see_thy_sun_arise,"Hymns for Schools and Families",H4SF1831,d28,,,,,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Hymns for Schools and Families",H4SF1831,d29,,,"Anne Steele",,,,,,English,,
"Forgive, blest shade, the tributary tear","Forgive, blest shade, the tributary tear",forgive_blest_shade_the_tributary_tear,"Hymns for Schools and Families",H4SF1831,d30,,,"Anne Steele",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns for Schools and Families",H4SF1831,d31,,,"Reginald Heber",,,,,,English,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Hymns for Schools and Families",H4SF1831,d32,,,"Thomas Hastings",,,,,,English,,
"Glory to our heavenly King, Bounteous Parent","Glory to our heavenly King, Bounteous Parent",glory_to_our_heavenly_king_bounteous_par,"Hymns for Schools and Families",H4SF1831,d33,,,,,,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"Hymns for Schools and Families",H4SF1831,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God is here, how sweet the sound","God is here, how sweet the sound",god_is_here_how_sweet_the_sound,"Hymns for Schools and Families",H4SF1831,d35,,,"James Edmeston",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns for Schools and Families",H4SF1831,d36,,,"William Cowper",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns for Schools and Families",H4SF1831,d37,,,"John Taylor",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Hymns for Schools and Families",H4SF1831,d38,,,"Philip Doddridge",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns for Schools and Families",H4SF1831,d39,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns for Schools and Families",H4SF1831,d40,,,"Philip Doddridge",,,,,,English,,
"Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,"Hymns for Schools and Families",H4SF1831,d41,,,,,,,,,English,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Hymns for Schools and Families",H4SF1831,d42,,,"John Burton",,,,,,English,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"Hymns for Schools and Families",H4SF1831,d43,,,"J. W. Cunningham",,,,,,English,,
"How dark, how desolate","How dark, how desolate",how_dark_how_desolate,"Hymns for Schools and Families",H4SF1831,d44,,,"John Bowring",,,,,,English,,
"A summer's evening","How fine has the day been, how bright was the sun",how_fine_has_the_day_been_how_bright_was,"Hymns for Schools and Families",H4SF1831,d45,"A summer's evening",,"Isaac Watts, 1674-1748",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns for Schools and Families",H4SF1831,d46,,,"John Newton",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymns for Schools and Families",H4SF1831,d47,,,"John Fawcett",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for Schools and Families",H4SF1831,d48,,,"John Newton",,,,,,English,,
"How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,"Hymns for Schools and Families",H4SF1831,d49,,,"Thomas Jervis",,,,,,English,,
"Hushed is the hour of evening prayer","Hushed is the hour of evening prayer",hushed_is_the_hour_of_evening_prayer,"Hymns for Schools and Families",H4SF1831,d50,,,,,,,,,English,,
