hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible School Echoes, and Sacred Hymns","Soon the joyful news will come","Brethren, while we sojourn here",brethren_while_we_sojourn_here,BSES1880,100,,"Soon the joyful news will come",,,,"COME HOME",brethren_while_we_sojourn_here_fischer,32135663213532321356,English,,
"Evangelical Hymnal","Come home, come home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,EH1897,312b,,"Come home, come home","Rev. Joseph Swain","O. L. J.",,"COME HOME",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Hymns of the Advent","Brethren, While We Sojourn Here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,HoA1881,184,"Brethren, While We Sojourn Here","Come home, come home'",,"Wm. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Come Home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,SA21878,24,"Come Home","Come home, come home",,"Wm. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","The Father Calls Come Hom","Brethren, while we sojourn here",brethren_while_we_sojourn_here,SoLP1884,100,"The Father Calls Come Hom","""Come home!""",,"Wm. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Brethren, While we Sojourn","Brethren, while we sojourn here",brethren_while_we_sojourn_here,NJH1885,496,"Brethren, While we Sojourn","Come home, come home, dear child, come home",,"W. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Brethren, While we Sojourn","Brethren, while we sojourn here",brethren_while_we_sojourn_here,NJH1888,496,"Brethren, While we Sojourn","Come home, come home, dear child, come home",,"W. G. Fischer",,"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,321356532135323,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Come home, come home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,SDAH1886,609,,"Come home, come home","Joseph Swain","Wm. G. Fischer",,"COME HOME",brethren_while_we_sojourn_here_fischer,321356532135323,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","When, along life's thorny road","When, along life's thorny road",when_along_lifes_thorny_road,SDAH1886,610,,,Anon.,"Wm. G. Fischer",,"COME HOME",brethren_while_we_sojourn_here_fischer,321356532135323,,,
