hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,HSBS1893,527,,,,,,,,,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,AS2S1893,134,"Carol, Sweetly Carol","Carol, sweetly carol","Fanny J. Crosby","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Augsburg Songs, Nos. l and 2 Combined","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,ASN21895,d35,,,"Fanny J. Crosby",,,,,,English,,
"Biglow & Main's Christmas Annual No. 3","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,BMCA1872,d2,,,"Fanny J. Crosby",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Carol, sweetly carol","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,C4SS1894,65,,"Carol, sweetly carol","Mrs. Frances Jane Crosby Van Alstyne (1823- )","Theodore E. Perkins",,"[Carol, sweetly carol, happy songs today]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carols of Christmas","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,CoC1946,20,"Carol, Sweetly Carol","Carol, sweetly carol","Frances J. van Alstyne","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,COCN1916,12,,,,"T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,COCN1916,602,,"Carol, sweetly carol","Fanny Crosby","Edward Bunnett",,"[Carol, sweetly carol]",carol_sweetly_carol_bunnett,11231667254332345232,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Carol, sweetly carol","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,EHOW1921,76,,"Carol, sweetly carol","Fanny J. Crosby, 1820-1915","Theodore E. Perkins",,"JOYFUL TIDINGS",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","Carol, Sweetly Carol","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,EPNC1882,32,"Carol, Sweetly Carol",,,"Rev. H. G. Batterson, D. D.",,"[Carol, sweetly carol, happy songs today]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Forms and Hymns for Christmas: for the use of Sunday schools and chruches","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,FH4C1906,32,"Carol, Sweetly Carol","Carol, sweetly carol","Fanny J. Crosby","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Gems of Christian Song","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,GoCS1908,d12,,,"Fanny J. Crosby",,,,,,English,,
"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,GCSC1910,12,"Carol, Sweetly Carol","Carol, sweetly carol","F. J. Crosby","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Gems of Sacred Song for Sunday  Schools","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,GSSS1875,d7,,,"Fanny J. Crosby",,,,,,English,,
"Gloria in Excelsis","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,GE1914,d3,,,"Fanny J. Crosby",,,,,,English,,
"Hymnal for children","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,H41887,d21,,,"Fanny J. Crosby",,,,,,English,,
"Hymnal with Music for Children","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,HWMC1888,228,,"Carol, sweetly carol",,,,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Hymnal with Music for Children","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,HM4C1887,228,,"Carol, sweetly carol",,,,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Hymns and Carols","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,HC1903,12,"Carol, Sweetly Carol",,,"Maltbie D. Babcock",,"[Carol, sweetly carol]",springtime_babcock,55456515765433343455,English,,
"Hymns and Tunes for Children of the Church","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,HTCC1886,d29,,,"Fanny J. Crosby",,,,,,English,,
"Hymns for use in Sunday Schools","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,H4SS1871,d3,,,"Fanny J. Crosby",,,,,,English,,
"Jewel Selections","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,JS1881,d15,,,"Fanny J. Crosby",,,,,,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,MHJJ1888,128,,"Carol, sweetly carol",,,,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"On Wings of Song","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,OWoS1896,214,"Carol, Sweetly Carol",,"G. C. H.","Rev. H. G. Batterson, D. D.",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,OTSU1883,d33,,,"Fanny J. Crosby",,,,,,,,
"Sacred Songs for Church and Home","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,SSCH1923,d59,,,"Fanny J. Crosby",,,,,,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,SSSS1885,186,"Carol, Sweetly Carol","Carol, sweetly carol","F. J. C.","Theo. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Select Songs for the Sunday School","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,SSSS1884,186,"Carol, Sweetly Carol","Carol, sweetly carol","F. J. C.","Theo. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,SSPD1882,d13,,,"Fanny J. Crosby",,,,,,,,
"Song-Land Messenger No.2","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,SLM21898,d28,,,"Fanny J. Crosby",,,,,,,,
"Songs of Praise for Schools","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,SoP41957,d9,,,"Fanny J. Crosby",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for Elementary Schools","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,SoP1957,d11,,,"Fanny J. Crosby",,,,,,,,
"Songs of Salvation. Work songs","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,SoSW1870,d24,,,"Fanny J. Crosby",,,,,,,,
"Songs of Zion: a collection of old and new songs","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,SoZ1899,125,"Carol, Sweetly Carol","Carol, sweetly carol",,"J. M. Hunt",,"[Carol, sweetly carol]",carol_sweetly_carol_hunt,55517533565325551653,English,,
"Sunday School Hymns and Tunes","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,SSHT1877,d9,,,"Fanny J. Crosby",,,,,,,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,SSS1892,62,"Carol, Sweetly Carol",,"G. C. H","Rev. H. G. Batterson, D.D.",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,BoCP1938,737,,"Carol, sweetly carol","Frances J. Van Alstyne","T. E. Perkins",Irregular,"CAROL, SWEETLY CAROL",carol_sweetly_carol_perkins,33432151712354233432,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,BCPH1909,737,,,"Frances J. Van Alstyne",,,,,,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,CHB1881,404,"Carol, Sweetly Carol","Carol, sweetly carol",,"P. V.",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,CHRC1920,662,,"Carol, sweetly carol","F. J. Van Alstyne","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,CPR1881,51,,"Carol, sweetly carol",,"P. V.",,"CAROL, SWEETLY CAROL",carol_sweetly_carol_perkins,33432151712354233432,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,CPSB1893,51,,"Carol, sweetly carol",,"P. V.",,"CAROL, SWEETLY CAROL",carol_sweetly_carol_perkins,33432151712354233432,English,,
"The Church School Hymnal with Tunes","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,CSHT1903,32,,,"F. J. Crosby","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"The Cyber Hymnal","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,CYBER,756,"Carol, Sweetly Carol","Carol, sweetly carol","Fanny Crosby","P. V",12.12.12.12.12.12,ODENWALD,carol_sweetly_carol_perkins,334321517123532,English,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 47",
"The Golden Hymn Book","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,GHBC1903,388,,"Carol, sweetly carol",Anon.,,,,,,English,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,HSS1889,62,"Carol, Sweetly Carol",,,"Theodore E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,JSHT1874,87,,,"Fanny J. Crosby",,,,,,,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,NCH1892,37,,,"Fanny Crosby","Edward Bunnett",,"[Carol, sweetly carol]",carol_sweetly_carol_bunnett,11231667254332345232,English,,
"The Parish School Hymnal","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,PSH1926,42,,"Carol, sweetly carol","Fanny J. Crosby (1823-1915)",,,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,"The Children's Hymn Book, London"
"The Praise Hymnal: with Offices of Devotion","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,PHOD1908,48,,"Carol, sweetly carol","Mrs. Fanny J. (Crosby) Van Alstyne, (1823- )","Theodore Edson Perkins, (1831- )",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"The St. Alban Hymnal","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,SAH1921,d48,,,"Fanny J. Crosby",,,,,,,,
"The Sunday School Chorister","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,SSC1895,d8,,,"Fanny J. Crosby",,,,,,,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,SSCS1918,d9,,,"Fanny J. Crosby",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,SSCS1891,9,"Carol, Sweetly Carol",,,,,"[Carol, sweetly carol]",carol_sweetly_carol_33242,33242151223532444323,English,,"French Air"
