hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Publick Worship","Bless'd is the man whom thou, O LORD","Bless'd is the man whom thou, O LORD",blest_is_the_man_whom_thou_o_lord,CPHP1799,P.XCIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Bless'd is the man whom thou, O LORD","Bless'd is the man whom thou, O LORD",blest_is_the_man_whom_thou_o_lord,CPHP1813,P.XCIV,,,,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,SPHE1834,d12,,,,,,,,,English,,
"A Selection of Psalms and Hymns, for the use of Sunday Schools","Bless'd is the man, whom thou, O Lord","Bless'd is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,SPHS1850,S22,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Bless'd is the man whom thou, O Lord","Bless'd is the man whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,SPHE1835,14c,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,SPHA1842,H46,,,,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,CLAB1850,d40,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,CMCP1833,d137,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,CPCP1831,P94.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,CPCP1843,P94b,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,MoCP1832,P94b,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,MoC1832,d134,,,,,,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,PHAS1859,P94b,,,,,,,,,,,
"Templi Carmina","Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,TC1853,d30,,,,,,,,,,,
"The Christian Psalter","Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,CP1841,d71,,,,,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Blessed is the man whom Thou, O Lord","Blessed is the man whom Thou, O Lord",blest_is_the_man_whom_thou_o_lord,CHBS1857,702,,,,,,,,,,"Tate & Brady",
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Bless'd is the man whom thou, O Lord","Bless'd is the man whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,LRHB1855,S73.II,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Blest is the man whom thou, O Lord","Blest is the man whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,SHTB1859,229b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,SHBB1858,d100,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Bless'd is the man, whom thou, O Lord","Bless'd is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,WBPM1793,XCIV.II,,,,,,,,,,,
