displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Prosperity of Sinners cursed","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,129,"The Prosperity of Sinners cursed",,,,,,,,English,,
"The Prosperity of Sinners cursed","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,129,"The Prosperity of Sinners cursed",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,130,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,130,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Prosperity of Sinners cursed","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,138a,"The Prosperity of Sinners cursed",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,138b,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Prosperity of Sinners cursed","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,138a,"The Prosperity of Sinners cursed",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,138b,"The Mystery of Providence unfolded",,,,,,,,English,,
"Trust and Praise","Hallelujah! Praise Jehovah",hallelujah_praise_jehovah_o_my_sou_while,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,316,"Trust and Praise",,,"Wm. B. Bradbury",,"[Hallelujah! Praise Jehovah]",sweetly_dawns_the_sabbath_morn_bradbury,3(2)31D5U3(2)31D5U13,English,,
